Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL3093919 ; Cc1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.776 ; NA
Ligand ; CHEMBL370734 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(Cl)cc1F ; 0.776 ; NA
Ligand ; CHEMBL403882 ; O=C([C@@H]1CCCN1)N1CCCC1 ; 0.776 ; NA
Ligand ; CHEMBL96937 ; CC(C)(C)NCC(=O)N1CCC[C@H]1C#N ; 0.776 ; NA
Ligand ; CHEMBL1650406 ; Cc1c(Br)c(=O)n(Cc2ccccc2C#N)c(n1)N1CCC[C@@H](N)C1 ; 0.775 ; NA
Ligand ; CHEMBL217015 ; C[C@H]1N(CCNC1=O)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.775 ; NA
Ligand ; CHEMBL373268 ; N[C@@H](CC(=O)N1CCc2n[nH]c(c2C1)c1ccc(F)cc1)Cc1cc(F)ccc1F ; 0.775 ; NA
Ligand ; CHEMBL381111 ; CC1(CCCC1)NCC(=O)N1[C@H](CC[C@H]1C#N)C#N ; 0.775 ; NA
Ligand ; CHEMBL389324 ; Cc1cc(C)c([C@@H]2CN[C@@H](C2)C(=O)N2CCC[C@H]2C#N)c(C)c1O ; 0.775 ; NA
Ligand ; CHEMBL1235761 ; N[C@@H]1CCCN(C1)c1ncc(Br)c(=O)n1Cc1ccccc1C#N ; 0.774 ; NA
Ligand ; CHEMBL3330057 ; N[C@@H](CC(=O)N1C[C@@H](F)C[C@H]1C#N)Cc1ccc(Cl)cc1Cl ; 0.774 ; NA
Ligand ; CHEMBL512145 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1ccccc1)Cc1ccccc1F ; 0.774 ; NA
Ligand ; CHEMBL458744 ; Clc1cc(N[C@@H]2CN[C@@H](C2)C(=O)N2[C@H](C[C@H]3C[C@@H]23)C#N)ccc1C#N ; 0.773 ; NA
Ligand ; CHEMBL184624 ; N[C@@H](CC(=O)N1CCNCC1)Cc1ccccc1F ; 0.772 ; NA
Ligand ; CHEMBL2206470 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1cccc(c1)c1cn[nH]c1)Cc1ccccc1F ; 0.772 ; NA
Ligand ; CHEMBL257636 ; Cc1nc2ccc(c(CN)c2n1C)c1ccccc1Cl ; 0.772 ; NA
Ligand ; CHEMBL3330065 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1cccc(F)c1 ; 0.772 ; NA
Ligand ; CHEMBL564854 ; CC(C)[C@@]1(N)C[C@@H]2SC[C@@H](C#N)N2C1=O ; 0.772 ; NA
Ligand ; CHEMBL93526 ; CCC(C)[C@H](N)C(=O)N1CCCC[C@H]1C#N ; 0.772 ; NA
Ligand ; CHEMBL1683088 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)S(=O)(=O)c1cnoc1C ; 0.771 ; NA
Ligand ; CHEMBL172057 ; N[C@@H]([C@H]1CC[C@@H](C1)OC(=O)Nc1ccc(I)cc1)C(=O)N1CCCC1 ; 0.771 ; NA
Ligand ; CHEMBL357606 ; CCC(C)C(N)C(=O)N1CCSC1 ; 0.771 ; NA
Ligand ; CHEMBL3084936 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1cccc(c1)C#N)C(=O)N1CCSC1 ; 0.77 ; NA
Ligand ; CHEMBL380309 ; O=C(Nc1ccccc1)[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.77 ; NA
Ligand ; CHEMBL191769 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(cc1)c1ccccc1Cl ; 0.769 ; NA
Ligand ; CHEMBL210364 ; CC[C@@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.769 ; NA
Ligand ; CHEMBL219382 ; C[C@@H]([C@H](N)C(=O)N1CCCC1)c1onc(n1)c1cc(Cl)cc(Cl)c1 ; 0.769 ; NA
Ligand ; CHEMBL1683130 ; CS(=O)(=O)N1CCC(CC1)[C@H](N)Cc1cc(F)ccc1F ; 0.768 ; NA
Ligand ; CHEMBL3084943 ; N[C@@H]([C@@H]1CC[C@H](CC1)NS(=O)(=O)c1ccc(F)c(F)c1F)C(=O)N1CCSC1 ; 0.768 ; NA
Ligand ; CHEMBL392924 ; N[C@H]1C[C@H](CC[C@@H]1c1cc(F)c(F)cc1F)N1Cc2ccccc2C1 ; 0.768 ; NA
Ligand ; CHEMBL1683086 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)S(=O)(=O)c1cn[nH]c1C ; 0.767 ; NA
Ligand ; CHEMBL2206469 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1cccc(c1)c1cncs1)Cc1cc(F)c(F)cc1F ; 0.767 ; NA
Ligand ; CHEMBL261246 ; Cn1c(nc2ccc(c(CN)c12)c1ccccc1Cl)c1cccnc1 ; 0.767 ; NA
Ligand ; CHEMBL3650435 ; Cn1c(=O)n(Cc2cc(F)ccc2F)c(c2ccnc12)N1CCC[C@@H](N)C1 ; 0.767 ; NA
Ligand ; CHEMBL482070 ; CS(=O)(=O)N1CCCN(CC1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.767 ; NA
Ligand ; CHEMBL1650443 ; Cn1c(=O)cc(N2CCC[C@@H](N)C2)n(Cc2cc(F)ccc2C#N)c1=O ; 0.766 ; NA
Ligand ; CHEMBL380240 ; O=C(Nc1ccccc1)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.766 ; NA
Ligand ; CHEMBL396513 ; Cc1cccc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.766 ; NA
Ligand ; CHEMBL565999 ; N[C@@H](CCN1CCC[C@H]1c1ccn(n1)c1ccccc1)Cc1ccccc1F ; 0.766 ; NA
Ligand ; CHEMBL387351 ; N[C@@H]1CN(CCc2ccc3OCOc3c2)C(=O)C[C@H]1c1cc(F)c(F)cc1F ; 0.765 ; NA
Ligand ; CHEMBL494340 ; N[C@@H](CCC(=O)N1CCc2ccsc2C1)C(=O)N1CCC[C@H]1C#N ; 0.765 ; NA
Ligand ; CHEMBL549645 ; CS(=O)(=O)c1ccc2nc3C[C@@H]([C@@H](N)Cn3c2c1)c1cc(F)c(F)cc1F ; 0.765 ; NA
Ligand ; CHEMBL559543 ; CS(=O)(=O)NC[C@@H]1CCCN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.765 ; NA
Ligand ; CHEMBL222327 ; N[C@H]1CN(Cc2ccccc2)C(=O)C[C@@H]1c1ccccc1Cl ; 0.764 ; NA
Ligand ; CHEMBL223040 ; C[C@H](CN1C[C@H](N)[C@H](CC1=O)c1cc(F)c(F)cc1F)c1ccccc1 ; 0.764 ; NA
Ligand ; CHEMBL387232 ; CC#C[C@H]1CC[C@@H](C#N)N1C(=O)[C@@H](N)C1CCCC1 ; 0.764 ; NA
Ligand ; CHEMBL544475 ; CCOC(=O)c1cnc(CN)c2cc(OC)c(OC)cc12 ; 0.764 ; NA
Ligand ; CHEMBL544717 ; CCOC(=O)c1cnc(CN)c2cc(OC)c(OCC)cc12 ; 0.764 ; NA
Ligand ; CHEMBL3236116 ; NC[C@H]1CN(CCc2ccncc2)C(=O)C[C@@H]1c1cc(F)ccc1F ; 0.763 ; NA
Ligand ; CHEMBL534960 ; Cc1ccc(cc1)S(=O)(=O)N1CCCN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.763 ; NA
Ligand ; CHEMBL169204 ; CS(=O)(=O)c1ccc(cc1)S(=O)(=O)N[C@@H]1CC[C@H](C1)[C@H](N)C(=O)N1CCCC1 ; 0.762 ; NA
Ligand ; CHEMBL1812734 ; CCCn1c(c(c2ccccc2)c2cc(Cl)ccc2c1=O)CN ; 0.762 ; NA
Ligand ; CHEMBL232315 ; NC(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.762 ; NA
Ligand ; CHEMBL394932 ; CCN(C)C(=O)[C@H]1C[C@H](N[C@H]1C)C(=O)N1CCC[C@H]1C#N ; 0.762 ; NA
Ligand ; CHEMBL244009 ; CCOc1cc(O)cc(OCC)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.761 ; NA
Ligand ; CHEMBL3236110 ; NC[C@H]1CN(Cc2ccccc2)C(=O)C[C@@H]1c1cc(F)ccc1F ; 0.761 ; NA
Ligand ; CHEMBL3329636 ; Cn1c(=O)n(Cc2ccccc2Cl)c2c(ccnc12)N1CCC[C@@H](N)C1 ; 0.761 ; NA
Ligand ; CHEMBL427193 ; CC(=O)NCSC(C)(C)[C@H](N)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.761 ; NA
Ligand ; CHEMBL195335 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)Nc1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL2203319 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1cccc(c1)n1ccnc1)Cc1cc(F)c(F)cc1F ; 0.76 ; NA
Ligand ; CHEMBL409010 ; C[C@H]1N[C@@H](C[C@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.76 ; NA
Ligand ; CHEMBL550862 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccc1F)Cc1ccccc1F ; 0.76 ; NA
Ligand ; CHEMBL563272 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)C1CC1)Cc1cc(F)c(F)cc1F ; 0.76 ; NA
Ligand ; CHEMBL184902 ; N[C@@H](CC(=O)N1CCNC[C@H]1Cc1ccc(F)cc1)Cc1ccccc1F ; 0.759 ; NA
Ligand ; CHEMBL385711 ; C[C@H]1N(CCCNC1=O)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.759 ; NA
Ligand ; CHEMBL397242 ; CC[C@H]1N(C[C@H](C)CNC1=O)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.759 ; NA
Ligand ; CHEMBL460013 ; CC(N)/C(=C/1\CCC[C@@H]1C#N)/F ; 0.759 ; NA
Ligand ; CHEMBL98008 ; N[C@@H](CC1CCCCC1)C(=O)N1CCCC1 ; 0.759 ; NA
Ligand ; CHEMBL1287874 ; Cn1cnc2cc(N3CCC[C@@](C)(N)C3)n(Cc3cc(F)ccc3Cl)c2c1=O ; 0.758 ; NA
Ligand ; CHEMBL3236109 ; NC[C@H]1CN(C(=O)C[C@@H]1c1cc(F)ccc1F)c1ccc(nc1)C#N ; 0.758 ; NA
Ligand ; CHEMBL382167 ; Cc1ccccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.758 ; NA
Ligand ; CHEMBL256871 ; N[C@@H](C1CCCCC1)C(=O)N1CCC[C@H]1C(=O)c1nccs1 ; 0.757 ; NA
Ligand ; CHEMBL260198 ; C[C@@H]1N[C@@H](C[C@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.757 ; NA
Ligand ; CHEMBL3330063 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccccc1Cl ; 0.757 ; NA
Ligand ; CHEMBL365953 ; COc1ccccc1c1ccc(cc1)[C@H](C)[C@H](N)C(=O)N1CC[C@H](F)C1 ; 0.757 ; NA
Ligand ; CHEMBL1683985 ; N[C@@H](CC(=O)N1CCn2nnc(c3ccc(Cl)cc3)c2C1)Cc1cc(F)c(F)cc1F ; 0.756 ; NA
Ligand ; CHEMBL2206468 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1cccc(c1)c1cncs1)Cc1ccccc1F ; 0.756 ; NA
Ligand ; CHEMBL3127988 ; N[C@@H](Cc1csc(n1)c1ccccc1)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.756 ; NA
Ligand ; CHEMBL3330062 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccccc1 ; 0.756 ; NA
Ligand ; CHEMBL1779703 ; N[C@@H](CC(=O)N1CCN(Cc2ccccc2Cl)C(=O)C1)Cc1cc(F)c(F)cc1F ; 0.755 ; NA
Ligand ; CHEMBL258288 ; O=C([C@@H]1C[C@@H]2CCCC[C@@H]2N1)N1CCC[C@H]1C(=O)c1nccs1 ; 0.755 ; NA
Ligand ; CHEMBL445544 ; CC(C)[C@H](N)Cc1cc(F)c(F)cc1F ; 0.755 ; NA
Ligand ; CHEMBL469325 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1ccccn1)Cc1ccccc1F ; 0.755 ; NA
Ligand ; CHEMBL1812906 ; CC(C)Cn1c(c(c2ccccc2)c2cc(O)ccc2c1=O)CN ; 0.754 ; NA
Ligand ; CHEMBL196333 ; Cc1nc2CCN(Cc2s1)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.754 ; NA
Ligand ; CHEMBL185482 ; N[C@@H](CC(=O)N1CCNC[C@H]1Cc1cscn1)Cc1ccccc1F ; 0.753 ; NA
Ligand ; CHEMBL242985 ; CCC[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.753 ; NA
Ligand ; CHEMBL184928 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccc(Cl)c(Cl)c1 ; 0.752 ; NA
Ligand ; CHEMBL234163 ; CCN(C)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.752 ; NA
Ligand ; CHEMBL3093922 ; N[C@@H](Cc1ccc(cc1)[N+](=O)[O-])C(=O)N1CCC[C@H]1C#N ; 0.752 ; NA
Ligand ; CHEMBL3329637 ; Cn1c(=O)n(Cc2ccccc2F)c2c(ccnc12)N1CCC[C@@H](N)C1 ; 0.752 ; NA
Ligand ; CHEMBL353840 ; N[C@@H]([C@H]1CC[C@@H](C1)NC(=O)c1cccc2ccccc12)C(=O)N1CCSC1 ; 0.752 ; NA
Ligand ; CHEMBL355248 ; CS(=O)(=O)c1ccccc1S(=O)(=O)N[C@H]1CC[C@@H](C1)[C@H](N)C(=O)N1CCCC1 ; 0.752 ; NA
Ligand ; CHEMBL515435 ; N[C@@H](CCC(=O)Nc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.752 ; NA
Ligand ; CHEMBL175034 ; O=C(CNCCc1ccccc1)C1CCC[C@H]1C#N ; 0.751 ; NA
Ligand ; CHEMBL319514 ; C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.751 ; NA
Ligand ; CHEMBL400614 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1CCCCCC1 ; 0.751 ; NA
Ligand ; CHEMBL1683134 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1cncc(c1)C#N ; 0.75 ; NA
Ligand ; CHEMBL201158 ; CC(C)(NC(=O)CCNCC(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.75 ; NA
Ligand ; CHEMBL208968 ; CC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.75 ; NA
Ligand ; CHEMBL232716 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1CCCCCCC1 ; 0.75 ; NA
Ligand ; CHEMBL369738 ; N[C@@H](CC(=O)N1CCNC[C@H]1Cc1ccccc1)Cc1cc(F)ccc1F ; 0.75 ; NA
Ligand ; CHEMBL3799074 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@H]2C[C@H]2[C@H]1C#N ; 0.75 ; NA
Ligand ; CHEMBL504506 ; N[C@H](Cc1cc(F)ccc1F)c1ccc(Br)cc1 ; 0.75 ; NA
Ligand ; CHEMBL539187 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)c1ccccc1)Cc1ccccc1F ; 0.75 ; NA
Ligand ; CHEMBL584276 ; N[C@@H](CCN1CCC[C@H]1c1oc(nn1)c1ccccc1)Cc1ccccc1F ; 0.75 ; NA

