Target ; Dopamine D3 receptor ; P35462 ; DRD3 ; CHEMBL234 
Ligand ; CHEMBL3084514 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1csc2ccccc12)c1cccc(Cl)c1Cl ; 0.469565 ; NA
Ligand ; CHEMBL514590 ; OC1(CC2CCC(C1)N2Cc1c[nH]c2ncccc12)c1ccc(Cl)cc1 ; 0.469565 ; NA
Ligand ; CHEMBL430198 ; NC1(CCN(Cc2c[nH]c3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.469388 ; NA
Ligand ; CHEMBL1765637 ; CCCN(CCCCNC(=O)Cc1ccccc1)C1Cc2ccccc2C1 ; 0.467532 ; NA
Ligand ; CHEMBL484204 ; CCCN(CCC)CCCCNC(=O)c1ccc(cc1)c1ccccc1 ; 0.467532 ; NA
Ligand ; CHEMBL179757 ; O=C(c1ccc2c(c1)cccc2)NCCCCN1CCN2C(C1)CCc1c2cccc1 ; 0.466667 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL191815 ; O=C(c1ccc2c(c1)cccc2)NCCCCN1CCN2[C@@H](C1)CCc1c2cccc1 ; 0.466667 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL427173 ; O=C(c1ccc2c(c1)cccc2)NCCCCN1CCN2[C@H](C1)CCc1c2cccc1 ; 0.466667 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL593897 ; Oc1ccc2C3Cc4ccccc4CN3CCc2c1 ; 0.465909 ; NA
Ligand ; CHEMBL3084509 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1n[nH]c2ccccc12)c1ccc(Cl)cc1 ; 0.465517 ; NA
Ligand ; CHEMBL246230 ; Clc1ccc(cc1)C1(CCN(Cc2c[nH]c3ccccc23)CC1)C#N ; 0.464646 ; NA
Ligand ; CHEMBL342630 ; CC(N[C@@H]1CCc2c(C1)cccc2F)C ; 0.463415 ; NA
Ligand ; CHEMBL134571 ; CCN(C)C1CCc2ccc(O)cc2C1 ; 0.4625 ; NA
Ligand ; CHEMBL273241 ; O=C1N(CCCCN2CCc3c(C2)cccc3)C(=O)c2c1cccc2 ; 0.460674 ; NA
Ligand ; CHEMBL109173 ; O=Cc1cccn1C1CCN(Cc2ccccc2)CC1 ; 0.45977 ; NA
Ligand ; CHEMBL3695424 ; CC(C)(C)c1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2cccc3OCCc23)CC1 ; 0.459459 ; NA
Ligand ; CHEMBL3695441 ; CC(C)(C)Oc1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2cccc3OCCc23)CC1 ; 0.459459 ; NA
Ligand ; CHEMBL310607 ; CCCN1CCC(C1)c1cccc(c1)C(F)(F)F ; 0.459459 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL77148 ; C(N1CCC(CC1)c1cc(Cc2ccccc2)n[nH]1)c1ccccc1 ; 0.459184 ; NA
Ligand ; CHEMBL1940402 ; Fc1ccc(cc1)CCCCN1CCC(CC1)(O)c1ccc(cc1)Cl ; 0.458824 ; NA
Ligand ; CHEMBL3676869 ; Fc1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1 ; 0.458716 ; NA
Ligand ; CHEMBL3676895 ; FC(F)(F)c1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1 ; 0.458716 ; NA
Ligand ; CHEMBL81675 ; CCCN1CCC(C1)c1cccc(c1)O ; 0.458333 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL180107 ; O=C(c1ccc2c(c1)cccc2)NCCCN1CCN2C(C1)CCc1c2cccc1 ; 0.457944 ; Dopamine D3 receptor ; P19020 ; Rattus norvegicus 
Ligand ; CHEMBL109684 ; CCCN(CCc1ccccc1)C1CCc2c(O)cccc2C1 ; 0.457831 ; NA
Ligand ; CHEMBL15146 ; CCCN(CCC)[C@@H]1CCc2c(O)cccc2C1 ; 0.457831 ; NA
Ligand ; CHEMBL269004 ; CCCN([C@H]1CCc2c(C1)cccc2O)CCC ; 0.457831 ; NA
Ligand ; CHEMBL26998 ; CCCN([C@@H]1CCc2c(C1)c(O)ccc2)CCC ; 0.457831 ; NA
Ligand ; CHEMBL273273 ; CCCN(C1CCc2c(C1)cccc2O)CCC ; 0.457831 ; NA
Ligand ; CHEMBL334472 ; CCCNC1CCc2c(O)cccc2C1 ; 0.457831 ; NA
Ligand ; CHEMBL56 ; CCCN(C1CCc2c(C1)c(O)ccc2)CCC ; 0.457831 ; NA
Ligand ; CHEMBL3084504 ; O[C@]1(C[C@H]2CC[C@@H](C1)N2Cc1c[nH]c2ccccc12)c1cccc(Cl)c1Cl ; 0.457627 ; NA
Ligand ; CHEMBL2308105 ; Fc1ccc(cc1)C(c1ccc(cc1)F)O[C@@H]1C[C@@H]2CC[C@H](C1)N2CCCCc1ccccc1 ; 0.457447 ; NA
Ligand ; CHEMBL3115579 ; Oc1ccc2CC[C@H](CNCc3ccc(OCCCCF)cc3)Oc2c1 ; 0.456311 ; NA
Ligand ; CHEMBL135932 ; CN(C)C1CCc2ccc(O)cc2C1 ; 0.455696 ; NA
Ligand ; CHEMBL239923 ; O=C(NCCCCN1CCC(CC1)N(Cc1ccccc1)c1ccccc1)c1ccc2ccccc2c1 ; 0.454545 ; NA
Ligand ; CHEMBL325104 ; C#Cc1cccn1C1CCN(Cc2ccccc2)CC1 ; 0.454545 ; NA
Ligand ; CHEMBL3664850 ; Fc1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2cccc3OCOc23)CC1 ; 0.454545 ; NA
Ligand ; CHEMBL3676894 ; Clc1ccc(cc1)C(=O)N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1 ; 0.454545 ; NA
Ligand ; CHEMBL393027 ; OC1(CCCN(Cc2c[nH]c3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.454545 ; NA
Ligand ; CHEMBL3084516 ; O[C@@]1(C[C@H]2CC[C@@H](C1)N2Cc1coc2ccccc12)c1ccc(Cl)c(Cl)c1 ; 0.453782 ; NA
Ligand ; CHEMBL2111591 ; COc1cccc2[C@@H]3CCCN(CCCCNC(=O)c4ccc(cc4)c4ccccc4)[C@H]3CCc12 ; 0.452991 ; NA
Ligand ; CHEMBL97149 ; COc1cccc2[C@H]3CCCN(CCCCNC(=O)c4ccc(cc4)c4ccccc4)[C@@H]3CCc12 ; 0.452991 ; NA
Ligand ; CHEMBL58669 ; CCCN(CCCCNC(=O)c1ccc(cc1)c1ccccc1)C1CCc2c(O)cccc2C1 ; 0.45283 ; NA
Ligand ; CHEMBL59642 ; CN(CCCCNC(=O)c1ccc(cc1)c1ccccc1)C1CCc2c(O)cccc2C1 ; 0.45283 ; NA
Ligand ; CHEMBL130304 ; CCCN(CCC)C1CCc2cc(CCc3ccc(O)cc3)ccc2C1 ; 0.452381 ; NA
Ligand ; CHEMBL394065 ; FC1(CCN(Cc2c[nH]c3ccccc23)CC1)c1ccc(Cl)cc1 ; 0.45098 ; NA
Ligand ; CHEMBL53833 ; O=C(NCCCCN1CCc2ccccc2C1)c1ccc(cc1)c1ccccc1 ; 0.450549 ; NA
Ligand ; CHEMBL3676908 ; O=C(N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1)c1ccc(cc1)c1ccccc1 ; 0.45045 ; NA
Ligand ; CHEMBL3676915 ; O=C(N[C@@H]1CC[C@@H](CCN2CCC(CC2)c2coc3ccccc23)CC1)c1ccc(cc1)C#N ; 0.45045 ; NA

