Target ; Histamine H3 receptor ; Q9Y5N1 ; HRH3 ; CHEMBL264 
Ligand ; CHEMBL240883 ; Clc1ccccc1C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1 ; 0.457746 ; NA
Ligand ; CHEMBL1934060 ; COCCC[C@@H](N1CCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.457143 ; NA
Ligand ; CHEMBL1934061 ; COCCC[C@H](N1CCC[C@@H]1C)c1ccc(cc1)c1ccc(cc1)CN1CCCCC1 ; 0.457143 ; NA
Ligand ; CHEMBL1935415 ; CS(=O)(=O)CCOc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.456693 ; NA
Ligand ; CHEMBL271898 ; COc1ccc(cc1)CCN1CCC[C@H]1C ; 0.456522 ; NA
Ligand ; CHEMBL404532 ; COc1ccc(cc1)CCN1CCC[C@@H]1C ; 0.456522 ; NA
Ligand ; CHEMBL193381 ; CC(C)N1CCC(CC1)Oc1ccc(CN(C)CCN(C)C)cc1 ; 0.456311 ; NA
Ligand ; CHEMBL193541 ; N#Cc1ccc(OC2CCN(Cc3ccccc3)CC2)cc1 ; 0.456311 ; NA
Ligand ; CHEMBL36549 ; CCCOc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.456311 ; NA
Ligand ; CHEMBL470600 ; FC1CCN(CCCOc2ccc(CN3CCCC3)cc2)CC1 ; 0.456311 ; NA
Ligand ; CHEMBL513729 ; FC1CCN(Cc2ccc(OCCCN3CCCC3)cc2)CC1 ; 0.456311 ; NA
Ligand ; CHEMBL129785 ; C(COc1ccc(CN2CCc3ccccc3C2)cc1)CN1CCCCC1 ; 0.45614 ; NA
Ligand ; CHEMBL1935421 ; C1COC(C1)COc1ccc2c(c1)CCC1(O2)CCN(CC1)C1CCC1 ; 0.456 ; NA
Ligand ; CHEMBL246749 ; CN1Cc2cc(OCCCN3CCC(CC3)F)ccc2C(C1)c1ccc(cc1)C ; 0.456 ; NA
Ligand ; CHEMBL394801 ; N#CC1CCN(CC1)CCCOc1ccc2c(c1)CN(CC2c1ccc(cc1)OC)C ; 0.456 ; NA
Ligand ; CHEMBL238143 ; CNCc1cc(CCCCN2CCN(CC2)C2CC2)ccc1Oc1ccc(cc1)SC ; 0.455285 ; NA
Ligand ; CHEMBL238951 ; CN(c1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)OCCCN1CCCCC1)C ; 0.453901 ; NA
Ligand ; CHEMBL563698 ; CC(C)N1CCC(CC1)Oc1ccc2cc(ccc2c1)C(=O)N1CCC(CO)CC1 ; 0.453704 ; NA
Ligand ; CHEMBL290712 ; Clc1ccc(OCc2ccc(CN3CCCCC3)cc2)cc1 ; 0.45283 ; NA
Ligand ; CHEMBL236010 ; CNCc1cc(CCCCN2CCSCC2)ccc1Oc1ccc(cc1)SC ; 0.452381 ; NA
Ligand ; CHEMBL246954 ; CN1Cc2cc(OCCCN3CCC(CC3)F)ccc2C(C1)c1ccc(cc1)OC(F)F ; 0.452381 ; NA
Ligand ; CHEMBL1277595 ; CNCCCC(c1ccccc1)c1ccc(cc1)OCCN1CCCC1 ; 0.451923 ; NA
Ligand ; CHEMBL194090 ; CC(C)N1CCC(CC1)Oc1ccc(CN2CCN(Cc3ccccc3)CC2)cc1 ; 0.451923 ; NA
Ligand ; CHEMBL372471 ; CC(C)N1CCC(CC1)Oc1ccc(CN2CCN(C)CC2)cc1 ; 0.451923 ; NA
Ligand ; CHEMBL458507 ; CCCN(C(=O)Cc1ccc(cc1)c1ccc(cc1)CN1CCCCC1)CCC ; 0.451923 ; NA
Ligand ; CHEMBL3264549 ; O=C(NCC#C)C1CCN(Cc2ccc(OCCCN3CCCCC3)cc2)CC1 ; 0.451327 ; NA
Ligand ; CHEMBL563869 ; CC1CCN(CC1)C(=O)c1ccc2cc(OCCC3CCCN3C)ccc2c1 ; 0.451327 ; NA
Ligand ; CHEMBL3677875 ; O=C([C@H]1CC1c1ccccc1)N1CCN(CC1)C1CCCCCC1 ; 0.45098 ; NA
Ligand ; CHEMBL248376 ; CN(CCC(c1cccc(c1)OCCCN1CCCCC1)Oc1ccccc1)C ; 0.45045 ; NA

