Target ; HERG ; Q12809 ; KCNH2 ; CHEMBL240 
Ligand ; CHEMBL1223816 ; NC(=O)c1cccc(O[C@H]2C[C@H]3CC[C@@H](C2)N3CC2CCCCC2)c1 ; 0.468468 ; NA
Ligand ; CHEMBL1258166 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3CC2CC2)c1 ; 0.468468 ; NA
Ligand ; CHEMBL1258279 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3CC2CCCCC2)c1 ; 0.468468 ; NA
Ligand ; CHEMBL1258845 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3C2CCCCC2)c1 ; 0.468468 ; NA
Ligand ; CHEMBL1760222 ; COc1ccc(cc1)[C@H]1CN(Cc2ccc(OC)c(OC)c2)C[C@@H]1CNC(=O)c1cccc(Cl)c1 ; 0.468254 ; NA
Ligand ; CHEMBL1760226 ; COc1ccc(cc1)[C@H]1CN(CCc2cccc(OC)c2)C[C@@H]1CNC(=O)c1cccc(Cl)c1 ; 0.467742 ; NA
Ligand ; CHEMBL3115193 ; COc1ccccc1N1CCN(CCCC(C(C)C)(C(=O)O)c2ccc(Br)cc2)CC1 ; 0.467742 ; NA
Ligand ; CHEMBL1224024 ; CCCC1(CCCN1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.46729 ; NA
Ligand ; CHEMBL2031978 ; Fc1ccc(cc1)C(CCCCC(=O)N1CCC(CNC(=O)c2cc(cc(c2)C(F)(F)F)C(F)(F)F)C1)c1ccc(F)cc1 ; 0.467213 ; NA
Ligand ; CHEMBL2031990 ; Fc1ccc(cc1)C(CCCCC(=O)N1CC[C@H](CNC(=O)c2cc(cc(c2)C(F)(F)F)C(F)(F)F)C1)c1ccc(F)cc1 ; 0.467213 ; NA
Ligand ; CHEMBL2031991 ; Fc1ccc(cc1)C(CCCCC(=O)N1CC[C@@H](CNC(=O)c2cc(cc(c2)C(F)(F)F)C(F)(F)F)C1)c1ccc(F)cc1 ; 0.467213 ; NA
Ligand ; CHEMBL1257459 ; C[C@@H](N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N)c1ccnc(Cl)c1 ; 0.467153 ; NA
Ligand ; CHEMBL1910292 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@]2(O)c2ccc(F)c(F)c2)cc(OCCOC)c1 ; 0.465278 ; NA
Ligand ; CHEMBL1910294 ; COCCCc1cc(CN(C2CC2)C(=O)C2CNCCC2(O)c2ccc(F)c(F)c2)cc(OCCOC)c1 ; 0.465278 ; NA
Ligand ; CHEMBL202439 ; FC(F)(F)c1cc(cc(c1)C(F)(F)F)C1CCN(C1=O)[C@@]1(CC[C@H](CC1)N1CCC2(CCOC2)CC1)c1ccccc1 ; 0.465116 ; NA
Ligand ; CHEMBL379224 ; CC1(CCN(C1=O)[C@@]1(CC[C@H](CC1)N1CCC2(CCOC2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.465116 ; NA
Ligand ; CHEMBL297344 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC2(CC1)OCCO2)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.464567 ; NA
Ligand ; CHEMBL94664 ; COc1ccc(cc1OC)C1CCN(CCC2CCOc3ccccc23)CC1 ; 0.464286 ; NA
Ligand ; CHEMBL96153 ; COc1ccc(cc1OC)C1CCN(CC[C@H]2CCOc3ccccc23)CC1 ; 0.464286 ; NA
Ligand ; CHEMBL1761535 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCCC2(CCCC2)C(=O)O)c1 ; 0.464052 ; NA
Ligand ; CHEMBL2031962 ; CC(C)(C)c1cc(cc(c1O)C(C)(C)C)C(=O)N1CCN(CCCCCC(c2ccc(F)cc2)c2ccc(F)cc2)CC1 ; 0.463415 ; NA
Ligand ; CHEMBL1836163 ; COC(=O)C1(CNC(=O)c2cc(OC)cc(OC)c2)CCN(Cc2cccc(OC)c2)CC1 ; 0.46281 ; NA
Ligand ; CHEMBL3093961 ; CCCCCCCN(CC)CCCCCc1ccc(Cl)cc1 ; 0.461538 ; NA
Ligand ; CHEMBL409224 ; COc1ccccc1Oc1ccccc1CN1CCC2(CC1)CCN(CC2)C(=O)c1ccc(Cl)cc1 ; 0.461538 ; NA
Ligand ; CHEMBL428594 ; CC(C)[C@@]1(CC[C@H](C1)N1CCC(CC1)c1ccc(F)cc1)C(=O)NCc1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.461538 ; NA
Ligand ; CHEMBL3086035 ; O=C([C@@H]1CC[C@H](C[C@H]1c1ccc(cc1)Br)N1CCOCC1)NC(c1ccc(cc1)Cl)c1ccc(cc1)Cl ; 0.460938 ; NA
Ligand ; CHEMBL1760059 ; COc1ccc(cc1)[C@H]1CN(CCc2ccc(OC)c(OC)c2)C[C@@H]1CNC(=O)c1cccc(Cl)c1 ; 0.460317 ; NA
Ligand ; CHEMBL3086036 ; O=C([C@@H]1CC[C@H](C[C@H]1c1ccc(cc1)Br)N1CCOCC1)NC(c1ccc(cc1)F)c1ccc(cc1)F ; 0.460317 ; NA
Ligand ; CHEMBL1761520 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCCN(C)C)c1 ; 0.459459 ; NA
Ligand ; CHEMBL3613443 ; CC(C)[C@@H](CN1CCC(CC1)c1cccc(F)c1)NC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.458015 ; NA
Ligand ; CHEMBL3613446 ; CC(C)[C@@H](CN1CC[C@](C)([C@@H](C)C1)c1cccc(F)c1)NC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.458015 ; NA
Ligand ; CHEMBL3613448 ; CC(C)[C@@H](CN1CCC(C)(CC1)c1cccc(F)c1)NC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.458015 ; NA
Ligand ; CHEMBL258246 ; CC(C)[C@@]1(CC[C@H](C1)N1CCC(CC1)c1cccc(F)c1)C(=O)NCc1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.457627 ; NA
Ligand ; CHEMBL1836165 ; COC(=O)C1(CNC(=O)c2cc(OC)cc(OC)c2)CCN(Cc2ccccc2C(F)(F)F)CC1 ; 0.457364 ; NA
Ligand ; CHEMBL1224213 ; NC(=O)c1ccccc1O[C@H]1C[C@H]2CC[C@@H](C1)N2Cc1ccccc1 ; 0.456897 ; NA
Ligand ; CHEMBL1829614 ; COC(=O)c1ccc(cc1)[C@@H]1CC[C@H](CC1)N1CC(C1)NC(=O)CNC(=O)c1cccc(c1)C(F)(F)F ; 0.456693 ; NA
Ligand ; CHEMBL1761518 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCC2(CC#N)CC2)c1 ; 0.456376 ; NA
Ligand ; CHEMBL1761532 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCCC(C)(C)C(=O)O)c1 ; 0.456376 ; NA
Ligand ; CHEMBL1761533 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCCCC(C)(C)C(=O)O)c1 ; 0.456376 ; NA
Ligand ; CHEMBL1760322 ; Cc1cc(O[C@H](CCCCNCc2ccc(F)cc2)C(=O)NO)cc(C)c1F ; 0.456 ; NA
Ligand ; CHEMBL3613449 ; CCC(C)[C@@H](CN1CCC(C)(CC1)c1cccc(F)c1)NC(=O)[C@H]1Cc2ccc(O)cc2CN1 ; 0.454545 ; NA
Ligand ; CHEMBL1761530 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCC2(CC(=O)O)CC2)c1 ; 0.453333 ; NA
Ligand ; CHEMBL1761531 ; COCCCc1cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)cc(OCC(C)(C)C(=O)O)c1 ; 0.453333 ; NA
Ligand ; CHEMBL1258962 ; CC(N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N)c1ccncc1 ; 0.453125 ; NA
Ligand ; CHEMBL1224215 ; Cc1cc(ccc1O[C@H]1C[C@H]2CC[C@@H](C1)N2Cc1ccccc1)C(=O)N ; 0.452991 ; NA
Ligand ; CHEMBL583621 ; CC1(C)Cc2c(CN3CCC4(CC3)CCN(CC4)C(=O)c3ccncc3)cccc2O1 ; 0.452555 ; NA
Ligand ; CHEMBL146233 ; COc1ccc2c(c1)CCC1(O2)CCN(CC1)CCc1ccc(cc1F)F ; 0.452381 ; NA
Ligand ; CHEMBL1836162 ; COC(=O)C1(CNC(=O)c2cc(OC)cc(OC)c2)CCN(Cc2ccccc2OC)CC1 ; 0.452381 ; NA
Ligand ; CHEMBL1836164 ; COC(=O)C1(CNC(=O)c2cc(OC)cc(OC)c2)CCN(Cc2ccc(OC)cc2)CC1 ; 0.451613 ; NA
Ligand ; CHEMBL384000 ; CCN(CC)Cc1ccc2C[C@H](CCc2c1)N1CCN(CCC2CCCCC2)CC1=O ; 0.451613 ; NA
Ligand ; CHEMBL3093960 ; CCCCN(CC)CCCCCc1ccc(Cl)cc1 ; 0.450549 ; NA
Ligand ; CHEMBL1761534 ; CCC(CC)(CCOc1cc(CCCOC)cc(CN(C2CC2)C(=O)[C@H]2CNCC[C@@H]2c2ccc(OCCOc3c(Cl)cc(C)cc3Cl)cc2)c1)C(=O)O ; 0.450331 ; NA

