Target ; Neurokinin 1 receptor ; P25103 ; TACR1 ; CHEMBL249 
Ligand ; CHEMBL1817833 ; Fc1ccc(cc1)C(C1CN(Cc2cccc(c2)C(F)(F)F)CCC1=O)c1ccc(F)cc1 ; 0.477876 ; NA
Ligand ; CHEMBL139967 ; CN(CC(N1CCC(CC1)N1CCCCC1)c1cccc2OCOc12)C(=O)Cc1cc(C)cc(C)c1 ; 0.477612 ; NA
Ligand ; CHEMBL1817834 ; Fc1ccc(cc1)C(C1CN(Cc2ccc(cc2)C(F)(F)F)CCC1=O)c1ccc(F)cc1 ; 0.477477 ; NA
Ligand ; CHEMBL427514 ; Cc1cc(C)cc(c1)C(=O)N1CCC(CC1Cc1ccccc1)NCc1cccc2ccccc12 ; 0.477477 ; NA
Ligand ; CHEMBL1817895 ; COc1ccc(NS(=O)(=O)C)cc1CN1CCC(=O)C(C1)C(c1ccccc1)c1ccccc1 ; 0.477273 ; NA
Ligand ; CHEMBL316842 ; C(NC1C2CC3CCC(C2)N3[C@H]1C(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.476636 ; NA
Ligand ; CHEMBL420876 ; C(N[C@H]1C2CC3CCC(C2)N3[C@H]1C(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.476636 ; NA
Ligand ; CHEMBL172676 ; COc1cc(CC(=O)N2CCC(CCN3CCC(CC3)(C(=O)N)c3ccccc3)(C2)c2ccc(Cl)c(Cl)c2)cc(OC)c1OC ; 0.47619 ; NA
Ligand ; CHEMBL327928 ; COc1ccccc1[C@H]1COC2(CCCNC2c2ccccc2)C1 ; 0.47619 ; NA
Ligand ; CHEMBL140086 ; COc1ccccc1C(CNC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCN(CC1)C1CCCCC1 ; 0.475806 ; NA
Ligand ; CHEMBL3085129 ; CC(C(=O)NC1(CCC(CC1)N1CCC2(CCCO2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.475806 ; NA
Ligand ; CHEMBL3085132 ; CC(C(=O)NC1(CCC(CC1)N1CCC2(CC1)CCC(C)(C)O2)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.475806 ; NA
Ligand ; CHEMBL138890 ; CN(CC(N1CCN(CC1)C1CCCCC1)c1cccc2OCOc12)C(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.47482 ; NA
Ligand ; CHEMBL139015 ; FC(F)(F)c1cc(CC(=O)NCC(N2CCN(CC2)C2CCCCC2)c2cccc3OCOc23)cc(c1)C(F)(F)F ; 0.47482 ; NA
Ligand ; CHEMBL343150 ; CN(CC(N1CCC(CC1)N1CCCCC1)c1cccc2OCOc12)C(=O)C(c1ccccc1)c1ccccc1 ; 0.474074 ; NA
Ligand ; CHEMBL319700 ; COc1ccc(C[C@@H]2C[C@H](CCN2C(=O)c2cc(C)cc(C)c2)NCc2ccnc3ccccc23)cc1 ; 0.473282 ; NA
Ligand ; CHEMBL43394 ; Oc1cc(O)cc(c1)C(=O)N1CC[C@@H](C[C@H]1Cc1ccccc1)NCc1ccnc2ccccc12 ; 0.472441 ; NA
Ligand ; CHEMBL515935 ; COc1ccc(cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C(C)(OC)C(F)(F)F ; 0.472 ; NA
Ligand ; CHEMBL330362 ; C(NC1C2CC3CCCC(C2)N3[C@H]1C(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.471698 ; NA
Ligand ; CHEMBL333566 ; C(N[C@H]1C2CC3CCCC(C2)N3[C@H]1C(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.471698 ; NA
Ligand ; CHEMBL431690 ; C(N[C@H]1C2CCN(CC2)[C@H]1C(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.471698 ; NA
Ligand ; CHEMBL357717 ; c1ccc(cc1)CN[C@@H]1C2CCN([C@@H]1C(c1ccccc1)c1ccccc1)CC2 ; 0.471698 ; Neurokinin 1 receptor ; P14600 ; Rattus norvegicus 
Ligand ; CHEMBL137792 ; FC(F)(F)c1cc(CC(=O)NCC(N2CCC(CC2)N2CCCCC2)c2ccc3OCCOc3c2)cc(c1)C(F)(F)F ; 0.470588 ; NA
Ligand ; CHEMBL139189 ; CN(CC(N1CCC(CC1)N1CCCCC1)c1ccc2OCCOc2c1)C(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.470588 ; NA
Ligand ; CHEMBL173420 ; COc1ccc(C(=O)N2CCC(CCN3CCC(CC3)(C(=O)N)c3ccccc3)(C2)c2ccc(Cl)c(Cl)c2)c(OC)c1 ; 0.470588 ; NA
Ligand ; CHEMBL1817837 ; Fc1ccc(cc1)C(C1CN(Cc2ccccc2C#N)CCC1=O)c1ccc(F)cc1 ; 0.469565 ; NA
Ligand ; CHEMBL434884 ; COc1ccc(SC)cc1CN[C@H]1CCCN[C@H]1c1ccccc1 ; 0.467742 ; NA
Ligand ; CHEMBL317289 ; C(NC1C2C3CCCC2CN(C3)[C@H]1C(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.46729 ; NA
Ligand ; CHEMBL332106 ; C(N[C@H]1C2C3CCCC2CN(C3)[C@H]1C(c1ccccc1)c1ccccc1)c1ccccc1 ; 0.46729 ; NA
Ligand ; CHEMBL344370 ; COc1ccccc1C(CNC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCCCC1 ; 0.467213 ; NA
Ligand ; CHEMBL202439 ; FC(F)(F)c1cc(cc(c1)C(F)(F)F)C1CCN(C1=O)[C@@]1(CC[C@H](CC1)N1CCC2(CCOC2)CC1)c1ccccc1 ; 0.465116 ; NA
Ligand ; CHEMBL379224 ; CC1(CCN(C1=O)[C@@]1(CC[C@H](CC1)N1CCC2(CCOC2)CC1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.465116 ; NA
Ligand ; CHEMBL25492 ; COc1ccc(cc1CN[C@H]1CCCN[C@H]1c1ccccc1)C1(N=N1)C(F)(F)F ; 0.464567 ; NA
Ligand ; CHEMBL297344 ; CC(C(=O)N[C@@]1(CC[C@H](CC1)N1CCC2(CC1)OCCO2)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.464567 ; NA
Ligand ; CHEMBL370816 ; FC(F)(F)c1cc(CNC2CCC3CCC2(N3)c2ccccc2)cc(c1)C(F)(F)F ; 0.464286 ; NA
Ligand ; CHEMBL136735 ; COc1ccc(C(CNC(=O)Cc2cc(cc(c2)C(F)(F)F)C(F)(F)F)N2CCC(CC2)N2CCCCC2)c(OC)c1OC ; 0.463768 ; NA
Ligand ; CHEMBL138715 ; COc1ccc(C(CN(C)C(=O)Cc2cc(cc(c2)C(F)(F)F)C(F)(F)F)N2CCC(CC2)N2CCCCC2)c(OC)c1OC ; 0.463768 ; NA
Ligand ; CHEMBL172915 ; COc1ccccc1CC(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.463415 ; NA
Ligand ; CHEMBL85414 ; COc1cccc(c1)[C@H]1COCC2(C1)OCCN[C@H]2c1ccc(F)cc1 ; 0.463235 ; NA
Ligand ; CHEMBL291298 ; O=C(Cc1ccccc1)N1CC[C@@H](C[C@H]1Cc1ccccc1)NCc1ccnc2ccccc12 ; 0.46281 ; NA
Ligand ; CHEMBL102332 ; COc1ccc(cc1OC)C(=O)N1CC2C(C(=O)N(Cc3cc(cc(c3)C(F)(F)F)C(F)(F)F)C2=O)C21CCNCC2 ; 0.462121 ; NA
Ligand ; CHEMBL38824 ; COc1ccccc1[C@@H](C(=O)N1C[C@@H]2[C@H](C1)C(CC[C@@]2(O)c1ccccc1OC)(c1ccccc1)c1ccccc1)C ; 0.461538 ; NA
Ligand ; CHEMBL344434 ; CN(CC(N1CCC(CC1)N1CCCCC1)c1cccc2OCOc12)C(=O)Cc1ccccc1Cl ; 0.460993 ; NA
Ligand ; CHEMBL176811 ; COc1c(Br)cc(cc1Br)C(=O)N1CCC(CCN2CCC(CC2)(C(=O)N)c2ccccc2)(C1)c1ccc(Cl)c(Cl)c1 ; 0.460432 ; NA
Ligand ; CHEMBL151026 ; CN1CCN(CC1)C1CN(CCC2(CCC(=O)N(Cc3ccccc3)C2)c2ccc(Cl)c(Cl)c2)C1 ; 0.460317 ; NA
Ligand ; CHEMBL151028 ; Clc1ccc(cc1Cl)C1(CCN2CC(C2)N2CCNCC2)CCC(=O)N(Cc2ccccc2)C1 ; 0.460317 ; NA
Ligand ; CHEMBL332140 ; Clc1cccc(c1)[C@H]1[C@@H](NCc2ccccc2Cl)C2CCN1CC2 ; 0.460177 ; NA
Ligand ; CHEMBL1682624 ; CN(Cc1ccccc1)C(=O)[C@]1(C[C@H]1CN1CCC(CC1)(NC(=O)C)c1ccccc1)c1ccc(Cl)c(Cl)c1 ; 0.459677 ; NA
Ligand ; CHEMBL46103 ; FC(F)(F)c1cc(CNC(=O)C2(CCNCC2)c2ccccc2)cc(c1)C(F)(F)F ; 0.459459 ; NA
Ligand ; CHEMBL290043 ; NC(=O)CN[C@H]1CCN([C@H](Cc2ccccc2)C1)C(=O)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.459016 ; NA
Ligand ; CHEMBL346633 ; Cc1ccccc1CN[C@@H]1C2CCN([C@@H]1C(c1ccccc1)c1ccccc1)CC2 ; 0.458716 ; Neurokinin 1 receptor ; P14600 ; Rattus norvegicus 
Ligand ; CHEMBL151231 ; OC1CC2CCC(C1)N2C1CN(CCC2(CCC(=O)N(Cc3ccccc3)C2)c2ccc(Cl)c(Cl)c2)C1 ; 0.458647 ; NA
Ligand ; CHEMBL296583 ; OCC(NC(=O)[C@@]1(CC[C@H](CC1)N1CCC(CC1)c1ccc(F)cc1)c1ccccc1)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.458015 ; NA
Ligand ; CHEMBL150381 ; CN(CCO)C1CN(CCC2(CCC(=O)N(Cc3ccccc3)C2)c2ccc(Cl)c(Cl)c2)C1 ; 0.457364 ; NA
Ligand ; CHEMBL151177 ; OC1CCN(CC1)C1CN(CCC2(CCC(=O)N(Cc3ccccc3)C2)c2ccc(Cl)c(Cl)c2)C1 ; 0.457364 ; NA
Ligand ; CHEMBL42306 ; N[C@H]1CCN([C@H](Cc2ccccc2)C1)C(=O)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.456897 ; NA
Ligand ; CHEMBL150709 ; OC1(CCN(CCC2(CCC(=O)N(Cc3ccccc3)C2)c2ccc(Cl)c(Cl)c2)CC1)c1ccccc1 ; 0.456693 ; NA
Ligand ; CHEMBL138770 ; COc1ccccc1C(C1CCCCN1C(=O)c1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCC(CC1)N1CCCCC1 ; 0.455882 ; NA
Ligand ; CHEMBL140304 ; FC(F)(F)c1cc(CC(=O)N2CCCCC2C(CN2CCC(CC2)N2CCCCC2)c2ccccc2)cc(c1)C(F)(F)F ; 0.454545 ; NA
Ligand ; CHEMBL136305 ; FC(F)(F)c1cc(CC(=O)NCC(N2CCC(CC2)N2CCCCC2)c2cccc3OCOc23)cc(c1)C(F)(F)F ; 0.453901 ; NA
Ligand ; CHEMBL139226 ; CN(CC(N1CCC(CC1)N1CCCCC1)c1cccc2OCOc12)C(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.453901 ; NA
Ligand ; CHEMBL344378 ; CN(CC(N1CCC(CC1)N1CCCCC1)c1cccc2OCOc12)C(=O)Cc1ccccc1Br ; 0.453901 ; NA
Ligand ; CHEMBL151088 ; CC(=O)N1CCN(CC1)C1CN(CCC2(CCC(=O)N(Cc3ccccc3)C2)c2ccc(Cl)c(Cl)c2)C1 ; 0.453125 ; NA
Ligand ; CHEMBL343797 ; COc1ccccc1C(CNC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCN(CC1)C1Cc2ccccc2C1 ; 0.453125 ; NA
Ligand ; CHEMBL2112367 ; C1CN[C@@H](c2ccccc2)C2(C1)C[C@H](CO2)c1ccccc1 ; 0.452991 ; NA
Ligand ; CHEMBL44474 ; CC(=O)N[C@H]1CCN([C@H](Cc2ccccc2)C1)C(=O)c1cc(cc(c1)C(F)(F)F)C(F)(F)F ; 0.452991 ; NA
Ligand ; CHEMBL433683 ; COc1ccccc1C(CNC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCC(CC1)N1CCCCC1 ; 0.452381 ; NA
Ligand ; CHEMBL2115005 ; Fc1ccc(cc1)C1CCN(CC1)[C@@H]1CC[C@](CNCc2cc(cc(c2)C(F)(F)F)C(F)(F)F)(CC1)c1ccccc1 ; 0.451327 ; NA
Ligand ; CHEMBL2115450 ; Fc1ccc(cc1)C1CCN(CC1)[C@@H]1CC[C@@](CNCc2cc(cc(c2)C(F)(F)F)C(F)(F)F)(CC1)c1ccccc1 ; 0.451327 ; NA
Ligand ; CHEMBL138130 ; COc1ccccc1C(CNC(=O)Cc1cc(cc(c1)C(F)(F)F)C(F)(F)F)N1CCC(O)(CC1)c1ccccc1 ; 0.451128 ; NA
Ligand ; CHEMBL1917842 ; COc1ccc(OC(F)(F)F)cc1CN[C@H]1CCN(C[C@H]1c1ccccc1)S(=O)(=O)C ; 0.451128 ; NA

