Target ; Norepinephrine transporter ; P23975 ; SLC6A2 ; CHEMBL222 
Ligand ; CHEMBL2338049 ; Fc1ccc(F)c(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1Cl ; 0.793 ; NA
Ligand ; CHEMBL3323109 ; CN1CC(c2ccc3ncccc3c2)c2ccccc2C1 ; 0.793 ; NA
Ligand ; CHEMBL403071 ; CNCc1ccccc1Oc1ccc(Cl)cc1C ; 0.793 ; NA
Ligand ; CHEMBL2407323 ; CCOC(=O)C(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.792 ; NA
Ligand ; CHEMBL3323097 ; CN1CC(c2cc3ccccc3s2)c2ccccc2C1 ; 0.792 ; NA
Ligand ; CHEMBL1086399 ; CNCCCN1Cc2ccccc2N(c2cccc(F)c2)S1(=O)=O ; 0.791 ; NA
Ligand ; CHEMBL1818464 ; Clc1ccc(cc1Cl)[C@]12CCNC[C@@]1(Cn1cccc1C#N)C2 ; 0.791 ; NA
Ligand ; CHEMBL1914696 ; CN1C2CCC1[C@@H](CNc1cccc(Br)n1)[C@H](C2)c1ccc(Cl)cc1 ; 0.791 ; NA
Ligand ; CHEMBL208535 ; CC(C)CN(Cc1cc(Cl)ccc1Cl)C1CCNCC1 ; 0.791 ; NA
Ligand ; CHEMBL2337602 ; Clc1cccc(O[C@H]([C@H]2CCNC2)c2ccccc2)c1Cl ; 0.791 ; NA
Ligand ; CHEMBL3309701 ; Fc1ccccc1OC(CC1CNC1)c1ccc(Cl)c(Cl)c1 ; 0.791 ; NA
Ligand ; CHEMBL446481 ; CSc1ccc(Oc2ccc(F)cc2CN(C)C)cc1 ; 0.791 ; NA
Ligand ; CHEMBL487690 ; CN(C)[C@@H]1C[C@H](Oc2ccc(Cl)cc2)c2ccccc12 ; 0.791 ; NA
Ligand ; CHEMBL595063 ; NCC[C@H](Oc1cccc2ccccc12)c1cccs1 ; 0.791 ; NA
Ligand ; CHEMBL611990 ; CN(C)C[C@H]1[C@@H]2CNC[C@]12c1ccc(Cl)c(Cl)c1 ; 0.791 ; NA
Ligand ; CHEMBL1173752 ; NC(=O)[C@@]12CNCC[C@@]1(C2)c1ccc(Cl)c(Cl)c1 ; 0.79 ; NA
Ligand ; CHEMBL1224382 ; CNCC[C@@H](c1ccc(Cl)c(Cl)c1)n1nnc(C)n1 ; 0.79 ; NA
Ligand ; CHEMBL14531 ; COC(=O)C1C2CCC(CC1c1ccc(/C=C\Br)cc1)N2 ; 0.79 ; NA
Ligand ; CHEMBL1813479 ; CN1C[C@@H]2CCC[C@@]2(C1)c1ccc(F)c(F)c1 ; 0.79 ; NA
Ligand ; CHEMBL23034 ; CN(Cc1ccccc1Sc1ccc(cc1N)I)C ; 0.79 ; NA
Ligand ; CHEMBL2337607 ; Clc1cc(Cl)cc(O[C@H]([C@H]2CCNC2)c2ccccc2)c1 ; 0.79 ; NA
Ligand ; CHEMBL2338039 ; Cc1cc(Cl)ccc1O[C@H]([C@H]1CCNC1)c1ccccc1 ; 0.79 ; NA
Ligand ; CHEMBL2338040 ; Clc1cc(Cl)c(Cl)c(O[C@H]([C@H]2CCNC2)c2ccccc2)c1 ; 0.79 ; NA
Ligand ; CHEMBL255449 ; NC[C@@H]1C[C@@]1(C(=O)N(CC=C)C1CC1)c1ccsc1 ; 0.79 ; NA
Ligand ; CHEMBL259136 ; CNCc1cnccc1Oc1ccc(Cl)cc1Cl ; 0.79 ; NA
Ligand ; CHEMBL3309702 ; Clc1ccc(cc1Cl)C(CC1CNC1)Oc1ccccc1 ; 0.79 ; NA
Ligand ; CHEMBL3334794 ; CN(C)CCC(N1CCCC1)c1cc2ccccc2s1 ; 0.79 ; NA
Ligand ; CHEMBL469551 ; N#Cc1ccc2cc(OC[C@H]3CCNC3)ccc2c1 ; 0.79 ; NA
Ligand ; CHEMBL512472 ; Clc1ccc(CN([C@H]2CCNC2)C(=O)C2CC2)c(Cl)c1 ; 0.79 ; NA
Ligand ; CHEMBL566418 ; CC(NC1CCC1)C(=O)c1cccc(Cl)c1 ; 0.79 ; NA
Ligand ; CHEMBL575700 ; Fc1cccc(OCc2ccccc2N2CCNCC2)c1 ; 0.79 ; NA
Ligand ; CHEMBL2338042 ; Clc1ccc(Cl)c(O[C@H]([C@H]2CCNC2)c2ccccc2)c1Cl ; 0.789 ; NA
Ligand ; CHEMBL2407324 ; CN(C)OC(=O)C(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.789 ; NA
Ligand ; CHEMBL311347 ; COC(=O)[C@@H]1C2CC[C@@H](N2C)C[C@@H]1c1ccc(cc1)I ; 0.789 ; NA
Ligand ; CHEMBL3310478 ; Fc1ccc(OC(CC2CNC2)c2ccc(Cl)c(Cl)c2)cc1 ; 0.789 ; NA
Ligand ; CHEMBL402027 ; CN(CC(=C)F)C(=O)[C@]1(C[C@H]1CN)c1ccsc1 ; 0.789 ; NA
Ligand ; CHEMBL432022 ; CNC[C@H]1C2CCC(C2)[C@@H]1c1ccc2cc(F)ccc2c1 ; 0.789 ; NA
Ligand ; CHEMBL1173751 ; CCOC(=O)[C@@]12CNCC[C@@]1(C2)c1ccc(Cl)c(Cl)c1 ; 0.788 ; NA
Ligand ; CHEMBL203236 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)S(=O)(=O)N(C)C ; 0.788 ; NA
Ligand ; CHEMBL256447 ; NCC1C[C@]1(C(=O)N1CCCC1)c1ccccc1 ; 0.788 ; NA
Ligand ; CHEMBL380758 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)C(=O)OC ; 0.788 ; NA
Ligand ; CHEMBL573766 ; Fc1cccc(OCc2ccccc2C2CCNCC2)c1 ; 0.788 ; NA
Ligand ; CHEMBL1818544 ; CC(C)c1nnnn1C[C@@]12CNCC[C@@]1(C2)c1ccc(Cl)c(Cl)c1 ; 0.787 ; NA
Ligand ; CHEMBL207810 ; COc1ccc(F)cc1CN(CC(C)C)C1CCNCC1 ; 0.787 ; NA
Ligand ; CHEMBL2206511 ; CN1C[C@@H](c2cccc(F)c2)c2ccc(C)cc2C1 ; 0.787 ; NA
Ligand ; CHEMBL242338 ; COC(=O)[C@@H]1[C@@H]2CC[C@H](C[C@@H]1c1ccc(I)cc1)N2C ; 0.787 ; NA
Ligand ; CHEMBL248932 ; CN(C)CC1CC1c1ccc2ccc(cc2c1)C#N ; 0.787 ; NA
Ligand ; CHEMBL3310483 ; Fc1cc(ccc1Cl)C(CC1CNC1)Oc1cccc(Cl)c1 ; 0.787 ; NA
Ligand ; CHEMBL3673138 ; COc1ccc2c(CN3CCC2(CC3)c2ccc(Cl)cc2)c1 ; 0.787 ; NA
Ligand ; CHEMBL3673155 ; Clc1ccc(cc1)C12CCN(CC1)Cc1cc(Oc3cnccn3)ccc21 ; 0.787 ; NA
Ligand ; CHEMBL513258 ; Fc1ccc(CC2(CCNC2)c2ccc3[nH]ccc3c2)cc1 ; 0.787 ; NA
Ligand ; CHEMBL520869 ; C(c1ccccc1)C1(CCNC1)c1ccc2[nH]ncc2c1 ; 0.787 ; NA
Ligand ; CHEMBL559456 ; Clc1cccc(OC(C2CCNCC2)c2cccnc2)c1Cl ; 0.787 ; NA
Ligand ; CHEMBL1078742 ; CC(C)CN([C@H]1CCNC1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.786 ; NA
Ligand ; CHEMBL1224227 ; CNCCC(c1ccc2ccccc2c1)n1ncnn1 ; 0.786 ; NA
Ligand ; CHEMBL1275791 ; CN(C)[C@H]1CC[C@H](C1)c1c[nH]c2ccc(F)cc12 ; 0.786 ; NA
Ligand ; CHEMBL202479 ; CCCC(N1CCCC1)C(=O)c1ccc(I)cc1 ; 0.786 ; NA
Ligand ; CHEMBL2338046 ; Fc1cc(F)c(Cl)c(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1Cl ; 0.786 ; NA
Ligand ; CHEMBL256135 ; CNCc1cnccc1Oc1ccc(Cl)cc1Br ; 0.786 ; NA
Ligand ; CHEMBL3310482 ; Fc1cc(ccc1Cl)C(CC1CNC1)Oc1ccccc1 ; 0.786 ; NA
Ligand ; CHEMBL477374 ; CC(C)C(=O)N(Cc1ccc(Cl)c(Cl)c1Cl)[C@H]1CCNC1 ; 0.786 ; NA
Ligand ; CHEMBL486538 ; C(c1ccccc1)C1(CCNC1)c1cnc2[nH]ccc2c1 ; 0.786 ; NA
Ligand ; CHEMBL550779 ; Clc1cccc(OC(C2CCNCC2)c2ccncc2)c1Cl ; 0.786 ; NA
Ligand ; CHEMBL1079265 ; CC(C)CN([C@H]1CCNC1)C(=O)c1ccc(Cl)cc1Cl ; 0.785 ; NA
Ligand ; CHEMBL257809 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1ccc(Br)s1 ; 0.785 ; NA
Ligand ; CHEMBL336920 ; CNCC[C@H](c1cccs1)Oc1cccc2c1cccc2 ; 0.785 ; NA
Ligand ; CHEMBL403760 ; CCN(CC)C(=O)[C@]1(C[C@H]1CNC)c1ccsc1 ; 0.785 ; NA
Ligand ; CHEMBL424660 ; CNCCC(Oc1cccc2ccccc12)c1cccs1 ; 0.785 ; NA
Ligand ; CHEMBL567725 ; CC(C)N([C@@H]1CCNC1)C(=O)c1ccc(Cl)c(Cl)c1C ; 0.785 ; NA
Ligand ; CHEMBL573531 ; Fc1ccc(COc2ccccc2C2CCNCC2)cc1 ; 0.785 ; NA
Ligand ; CHEMBL594585 ; NCC[C@@H](Oc1cccc2ccccc12)c1cccs1 ; 0.785 ; NA
Ligand ; CHEMBL1173753 ; CC#CNC(=O)[C@@]12CNCC[C@@]1(C2)c1ccc(Cl)c(Cl)c1 ; 0.784 ; NA
Ligand ; CHEMBL1644471 ; C1C[C@H]2C[C@@H](C[C@@H]1N2)Oc1ccccc1 ; 0.784 ; NA
Ligand ; CHEMBL206404 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2cccc(C(=O)NC)c12 ; 0.784 ; NA
Ligand ; CHEMBL2337599 ; N#Cc1cccc(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1 ; 0.784 ; NA
Ligand ; CHEMBL275212 ; COC(=O)C1C2CCC(CC1c1ccc(/C=C\I)cc1)N2C ; 0.784 ; NA
Ligand ; CHEMBL3310485 ; Fc1cccc(OC(CC2CNC2)c2ccc(Cl)c(F)c2)c1 ; 0.784 ; NA
Ligand ; CHEMBL374712 ; COC(=O)[C@H]1[C@H]2CCC(C[C@H]1c1ccc(Cl)cc1)N2C ; 0.784 ; NA
Ligand ; CHEMBL513360 ; Clc1ccc(CN([C@H]2CCNC2)C(=O)C2CCC2)c(Cl)c1 ; 0.784 ; NA
Ligand ; CHEMBL550696 ; Clc1cccc(OC(C2CCNCC2)c2cccnc2)c1 ; 0.784 ; NA
Ligand ; CHEMBL558329 ; CNC[C@H]1C[C@@]1(Oc1cccc2ccccc12)c1cccs1 ; 0.784 ; NA
Ligand ; CHEMBL563987 ; Fc1cccc(OC(C2CCNCC2)c2cccnc2)c1F ; 0.784 ; NA
Ligand ; CHEMBL599240 ; Fc1ccc(OC[C@H]2[C@@H]3CNC[C@]23c2ccc(Cl)c(Cl)c2)cc1 ; 0.784 ; NA
Ligand ; CHEMBL1080968 ; Clc1cccc(C(=O)N(C2CCCC2)[C@H]2CCNC2)c1Cl ; 0.783 ; NA
Ligand ; CHEMBL256511 ; CNCc1cnccc1Oc1ccc(Cl)cc1C ; 0.783 ; NA
Ligand ; CHEMBL448689 ; CSc1ccc(Oc2ccc(Cl)cc2CN(C)C)cc1 ; 0.783 ; NA
Ligand ; CHEMBL566886 ; CCC(NC(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.783 ; NA
Ligand ; CHEMBL1078076 ; CC(C)CN([C@H]1CCNC1)C(=O)c1ccc(F)cc1Cl ; 0.782 ; NA
Ligand ; CHEMBL2206531 ; COc1ccc2C(CN(C)Cc2c1)c1ccc(F)c(F)c1 ; 0.782 ; NA
Ligand ; CHEMBL2337594 ; Clc1cccc(O[C@H]([C@H]2CCNC2)c2ccccc2)c1 ; 0.782 ; NA
Ligand ; CHEMBL2338052 ; Fc1cc(F)c(F)c(O[C@H]([C@H]2CCNC2)c2ccccc2)c1F ; 0.782 ; NA
Ligand ; CHEMBL3310486 ; Fc1ccc(OC(CC2CNC2)c2ccc(Cl)c(F)c2)cc1 ; 0.782 ; NA
Ligand ; CHEMBL3323104 ; CN1CC(c2ccc3[nH]ncc3c2)c2ccccc2C1 ; 0.782 ; NA
Ligand ; CHEMBL3673143 ; Clc1ccc(cc1)C12CCN(CC1)Cc1cc(ccc21)c1cnccn1 ; 0.782 ; NA
Ligand ; CHEMBL541226 ; Clc1cccc(OC(C2CCNCC2)c2ccccc2)c1Cl ; 0.782 ; NA
Ligand ; CHEMBL574629 ; Fc1ccc(COc2ccc(Cl)cc2C2CCNCC2)cc1 ; 0.782 ; NA
Ligand ; CHEMBL605501 ; CC(NC1CCCC1)C(=O)c1cccc(F)c1 ; 0.782 ; NA
Ligand ; CHEMBL1255834 ; CC(Cc1c[nH]c2c1cc(OCc1cccs1)cc2)N ; 0.781 ; NA
Ligand ; CHEMBL203674 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(CC(=O)N)cc12 ; 0.781 ; NA
Ligand ; CHEMBL2407320 ; CCSCC(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.781 ; NA
Ligand ; CHEMBL256137 ; CNCc1cnc(C)cc1Oc1ccc(Cl)cc1C ; 0.781 ; NA
Ligand ; CHEMBL3310488 ; Cc1ccccc1OC(CC1CNC1)c1ccc(Cl)c(F)c1 ; 0.781 ; NA
Ligand ; CHEMBL342716 ; CNCCC(Oc1cccc2ccccc12)c1ccc(F)cc1 ; 0.781 ; NA
Ligand ; CHEMBL3673144 ; Nc1cnc(cn1)c1ccc2c(CN3CCC2(CC3)c2ccc(Cl)cc2)c1 ; 0.781 ; NA
Ligand ; CHEMBL469605 ; CN([C@@H]1CCNC1)S(=O)(=O)c1ccc2ccccc2c1 ; 0.781 ; NA
Ligand ; CHEMBL559654 ; Clc1ccc(Cl)c(OC(C2CCNCC2)c2cccnc2)c1 ; 0.781 ; NA
Ligand ; CHEMBL563030 ; Clc1cccc(OC([C@H]2CCCNC2)c2cccnc2)c1Cl ; 0.781 ; NA
Ligand ; CHEMBL575714 ; Fc1cccc(OCc2ccccc2N2CCNCC2)c1F ; 0.781 ; NA
Ligand ; CHEMBL207886 ; CC(C)CN(Cc1ccccc1F)C1CCNCC1 ; 0.78 ; NA
Ligand ; CHEMBL2337603 ; Clc1cccc(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1Cl ; 0.78 ; NA
Ligand ; CHEMBL402090 ; NC[C@@H]1C[C@@]1(C(=O)N1CCCC=C1)c1ccsc1 ; 0.78 ; NA
Ligand ; CHEMBL451120 ; CSc1ccc(Oc2ccc(Br)cc2CN(C)C)cc1 ; 0.78 ; NA
Ligand ; CHEMBL451165 ; CNCc1cc(ccc1Cc1ccc(Cl)c(Cl)c1)C(=O)N ; 0.78 ; NA
Ligand ; CHEMBL1080069 ; CCCN([C@H]1CCNC1)C(=O)c1cccc(Cl)c1Cl ; 0.779 ; NA
Ligand ; CHEMBL1087922 ; CNCCCN1Cc2ccccc2N(c2ccc(F)c(Cl)c2)S1(=O)=O ; 0.779 ; NA
Ligand ; CHEMBL1224090 ; CC(C)CC1(CCCN1)C(=O)c1ccc(N)c(Cl)c1 ; 0.779 ; NA
Ligand ; CHEMBL14305 ; COC(=O)C1C2CCC(CC1c1ccc(/C=C\Br)cc1)N2C ; 0.779 ; NA
Ligand ; CHEMBL1914698 ; CN1C2CCC1[C@@H](CNc1ccnc(Br)c1)[C@H](C2)c1ccc(Cl)cc1 ; 0.779 ; NA
Ligand ; CHEMBL206598 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(CNS(=O)(=O)C)cc12 ; 0.779 ; NA
Ligand ; CHEMBL2338033 ; Fc1cc(F)cc(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1 ; 0.779 ; NA
Ligand ; CHEMBL257424 ; CN(C)Cc1ccccc1Oc1cccc(Cl)c1 ; 0.779 ; NA
Ligand ; CHEMBL383081 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2cc(ccc12)C(=O)N ; 0.779 ; NA
Ligand ; CHEMBL432394 ; CN(C)Cc1ccccc1Sc1ccc(Cl)cc1N ; 0.779 ; NA
Ligand ; CHEMBL443090 ; Cc1c(CCN2CCNCC2)ccc2cc(F)ccc12 ; 0.779 ; NA
Ligand ; CHEMBL574008 ; Fc1ccc(COc2ccc(F)cc2C2CCNCC2)cc1 ; 0.779 ; NA
Ligand ; CHEMBL1175 ; CNCC[C@@H](c1cccs1)Oc1cccc2c1cccc2 ; 0.778 ; NA
Ligand ; CHEMBL1411979 ; CN(C)CCN(Cc1cccs1)c1ccccn1 ; 0.778 ; NA
Ligand ; CHEMBL142028 ; CNCCC(Oc1cccc2ccccc12)c1ccsc1 ; 0.778 ; NA
Ligand ; CHEMBL255450 ; NC[C@@H]1C[C@@]1(C(=O)N(CC=C)CC#C)c1ccsc1 ; 0.778 ; NA
Ligand ; CHEMBL3754496 ; Fc1ccc2[nH]cc(CCN(CC=C)CC=C)c2c1 ; 0.778 ; NA
Ligand ; CHEMBL477580 ; CC(C)C(=O)N(Cc1cc(Cl)cc(Cl)c1Cl)[C@H]1CCNC1 ; 0.778 ; NA
Ligand ; CHEMBL551818 ; Fc1ccc(CN(C2CCNCC2)c2ccc3[nH]ccc3c2)cc1 ; 0.778 ; NA
Ligand ; CHEMBL67387 ; COC(=O)C1C2CCC(N2C)CC1c1cccc(c1)I ; 0.778 ; NA
Ligand ; CHEMBL1224165 ; CCCC1(CCCN1)C(=O)c1cc(F)c2[nH]ccc2c1 ; 0.777 ; NA
Ligand ; CHEMBL139168 ; CNCCC(Oc1cccc2ccccc12)c1ccc(Br)cc1 ; 0.777 ; NA
Ligand ; CHEMBL202420 ; CCCC(N1CCCC1)C(=O)c1ccc(Br)cc1 ; 0.777 ; NA
Ligand ; CHEMBL2337595 ; Clc1cccc(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1 ; 0.777 ; NA
Ligand ; CHEMBL2338041 ; Clc1cc(Cl)c(Cl)c(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1 ; 0.777 ; NA
Ligand ; CHEMBL246388 ; Cc1ccc(c(c1)N)Oc1ccc(cc1CN(C)C)F ; 0.777 ; NA
Ligand ; CHEMBL257964 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1cccs1 ; 0.777 ; NA
Ligand ; CHEMBL3323174 ; COc1ccc2C(CN(C)Cc2c1)c1ccc2sccc2c1 ; 0.777 ; NA
Ligand ; CHEMBL3673156 ; Nc1cnc(Oc2ccc3c(CN4CCC3(CC4)c3ccc(Cl)cc3)c2)cn1 ; 0.777 ; NA
Ligand ; CHEMBL3673166 ; Clc1ccc(cc1Cl)C12CCN(CC1)Cc1cc(Oc3cnccn3)ccc21 ; 0.777 ; NA
Ligand ; CHEMBL449145 ; CC(C)(C)C(=O)N(Cc1ccc(Cl)cc1Cl)[C@H]1CCNC1 ; 0.777 ; NA
Ligand ; CHEMBL549825 ; Clc1cccc(OC([C@@H]2CCCNC2)c2cccnc2)c1Cl ; 0.777 ; NA
Ligand ; CHEMBL1084934 ; CNCCN1Cc2cc(F)ccc2N(c2ccccc2F)S1(=O)=O ; 0.776 ; NA
Ligand ; CHEMBL139245 ; CNCCC(Oc1cccc2ccccc12)c1ccc(Cl)cc1 ; 0.776 ; NA
Ligand ; CHEMBL255303 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1ccc2sccc2c1 ; 0.776 ; NA
Ligand ; CHEMBL260439 ; CCN(CC=C)C(=O)C1(CC1CN)c1ccccc1 ; 0.776 ; NA
Ligand ; CHEMBL502707 ; CCOC(=O)N(Cc1ccccc1SC)[C@H]1CCNC1 ; 0.776 ; NA
Ligand ; CHEMBL560049 ; Clc1cc(Cl)c(Cl)c(OC(C2CCNCC2)c2cccnc2)c1 ; 0.776 ; NA
Ligand ; CHEMBL1172 ; Clc1ccc2c(c1)CCc1c(C2=C2CCNCC2)nccc1 ; 0.775 ; NA
Ligand ; CHEMBL1224164 ; CCCC1(CCCN1)C(=O)c1ccc2[nH]ccc2c1 ; 0.775 ; NA
Ligand ; CHEMBL1644479 ; Cc1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)c1 ; 0.775 ; NA
Ligand ; CHEMBL2337608 ; Clc1cc(Cl)cc(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1 ; 0.775 ; NA
Ligand ; CHEMBL255246 ; NC[C@@H]1C[C@@]1(C(=O)N1CCCc2ccccc12)c1ccsc1 ; 0.775 ; NA
Ligand ; CHEMBL256818 ; CNCc1ccccc1Oc1ccc(Cl)cc1OC ; 0.775 ; NA
Ligand ; CHEMBL3703733 ; Clc1ccc(cc1Cl)C1CNCc2cc(ccc12)c1cccc(c1)C#N ; 0.775 ; NA
Ligand ; CHEMBL599846 ; CC(NC1CCCC1)C(=O)c1cccc(Br)c1 ; 0.775 ; NA
Ligand ; CHEMBL1080787 ; CC(C)CN([C@H]1CCNC1)C(=O)c1cccc(Cl)c1Cl ; 0.774 ; NA
Ligand ; CHEMBL2338043 ; Clc1ccc(Cl)c(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1Cl ; 0.774 ; NA
Ligand ; CHEMBL3663915 ; COc1c(ccc2sccc12)C1CN(C)Cc2ccccc12 ; 0.774 ; NA
Ligand ; CHEMBL469552 ; N#Cc1ccc2cc(OCC3CCNCC3)ccc2c1 ; 0.774 ; NA
Ligand ; CHEMBL552046 ; Clc1cccc(OC(C2CCNCC2)c2ccccn2)c1Cl ; 0.774 ; NA
Ligand ; CHEMBL564285 ; N#Cc1ccc(CN(C2CCNCC2)c2ccc3[nH]ccc3c2)cc1 ; 0.774 ; NA
Ligand ; CHEMBL573971 ; Fc1ccc(OCc2ccc(Cl)c(Cl)c2)c(c1)C1CCNCC1 ; 0.774 ; NA
Ligand ; CHEMBL1078164 ; CC(C)CN([C@H]1CCNC1)C(=O)c1cccc(F)c1Cl ; 0.773 ; NA
Ligand ; CHEMBL1078741 ; CC(C)CN([C@H]1CCNC1)C(=O)c1cc(Cl)cc(Cl)c1 ; 0.773 ; NA
Ligand ; CHEMBL1113 ; Clc1ccc2c(c1)C(=Nc1c(O2)cccc1)N1CCNCC1 ; 0.773 ; NA
Ligand ; CHEMBL1224089 ; CCCC1(CCCN1)C(=O)c1ccc(N)c(Cl)c1 ; 0.773 ; NA
Ligand ; CHEMBL517978 ; COC(=O)N(Cc1ccccc1c1ccccc1)[C@H]1CCNC1 ; 0.773 ; NA
Ligand ; CHEMBL570317 ; N#Cc1cccc(CN(C2CCNCC2)c2ccc3[nH]ccc3c2)c1 ; 0.773 ; NA
Ligand ; CHEMBL574428 ; Fc1cccc(Oc2ccccc2)c1C1CCNCC1 ; 0.773 ; NA
Ligand ; CHEMBL1078170 ; CC(C)CN([C@@H]1CCNC1)C(=O)c1cccc(Cl)c1Cl ; 0.772 ; NA
Ligand ; CHEMBL1079264 ; Clc1cccc(C(=O)N([C@H]2CCNC2)c2ccccc2)c1Cl ; 0.772 ; NA
Ligand ; CHEMBL1224241 ; CC(C)(C)CCC1(CCNC1)C(=O)c1cc(Cl)c(Cl)s1 ; 0.772 ; NA
Ligand ; CHEMBL1762478 ; CCC(CCNC)Oc1cc(Cl)ccc1C#N ; 0.772 ; NA
Ligand ; CHEMBL255663 ; NC[C@@H]1C[C@@]1(C(=O)N(CC=C)CC=C)c1ccsc1 ; 0.772 ; NA
Ligand ; CHEMBL257592 ; CCc1cc(Cl)ccc1Oc1ccncc1CNC ; 0.772 ; NA
Ligand ; CHEMBL3703732 ; CC1(C)NCC(c2ccc(Cl)c(Cl)c2)c2ccc(cc12)c1ccc(N)nn1 ; 0.772 ; NA
Ligand ; CHEMBL1813308 ; CN1C[C@@H]2CCCC[C@@]2(C1)c1ccc(F)c(F)c1 ; 0.771 ; NA
Ligand ; CHEMBL2206527 ; CN1CC(c2ccc(F)c(C)c2)c2ccccc2C1 ; 0.771 ; NA
Ligand ; CHEMBL466963 ; CCCC(=O)N(Cc1ccc(Cl)cc1Cl)[C@H]1CCNC1 ; 0.771 ; NA
Ligand ; CHEMBL563495 ; Clc1cccc(OC([C@H]2CCNC2)c2ccccn2)c1Cl ; 0.771 ; NA
Ligand ; CHEMBL566618 ; CC(NC1CCCC1)C(=O)c1cccc(Cl)c1 ; 0.771 ; NA
Ligand ; CHEMBL1224093 ; CC(C)CC1(CCCN1)C(=O)c1ccc2[nH]ncc2c1 ; 0.77 ; NA
Ligand ; CHEMBL1643515 ; NC1CN(c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.77 ; NA
Ligand ; CHEMBL1645605 ; Fc1cccc(Oc2cccc(Cl)c2Cl)c1OC1CNC1 ; 0.77 ; NA
Ligand ; CHEMBL1683891 ; CN(C)CC1(CCCCC1)c1ccc(F)c(F)c1 ; 0.77 ; NA
Ligand ; CHEMBL3673161 ; Clc1ccc(cc1Cl)C12CCN(CC1)Cc1cc(ccc21)c1cccnn1 ; 0.77 ; NA
Ligand ; CHEMBL3673164 ; Nc1cnc(cn1)c1ccc2c(CN3CCC2(CC3)c2ccc(Cl)c(Cl)c2)c1 ; 0.77 ; NA
Ligand ; CHEMBL3704750 ; CCOC(=O)NCCNC(CC(C)C)C1(CCC1)c1ccc(Cl)c(Cl)c1 ; 0.77 ; NA
Ligand ; CHEMBL402371 ; CNCc1cnc(C)cc1Oc1ccc(Cl)cc1Br ; 0.77 ; NA
Ligand ; CHEMBL1172525 ; CCCCC1CNCCN1c1ccc2[nH]ncc2c1 ; 0.769 ; NA
Ligand ; CHEMBL1224224 ; CN(C)CCC(c1ccc2ccccc2c1)n1ncnn1 ; 0.769 ; NA
Ligand ; CHEMBL1641622 ; N[C@@H]1CN(c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.769 ; NA
Ligand ; CHEMBL1683889 ; CN(C)CC1(CCCCC1)c1ccc(F)c(Cl)c1 ; 0.769 ; NA
Ligand ; CHEMBL1762471 ; CNCC[C@@H](Oc1cc(Cl)ccc1Cl)c1ccccc1 ; 0.769 ; NA
Ligand ; CHEMBL194907 ; CNCCCC1Cc2ccccc2N(C1=O)c1ccc(F)cc1 ; 0.769 ; NA
Ligand ; CHEMBL2338036 ; COc1cc(Cl)ccc1O[C@H]([C@H]1CCNC1)c1ccccc1 ; 0.769 ; NA
Ligand ; CHEMBL2407327 ; CCCC(=O)C(C1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.769 ; NA
Ligand ; CHEMBL257810 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1ccc(Cl)s1 ; 0.769 ; NA
Ligand ; CHEMBL438889 ; CNCc1cc(ccc1Oc1ccc(Cl)cc1Cl)N1CCCS1(=O)=O ; 0.769 ; NA
Ligand ; CHEMBL597530 ; Fc1ccccc1Oc1ncccc1C1CCNCC1 ; 0.769 ; NA
Ligand ; CHEMBL598346 ; Fc1ccccc1Oc1cccc(F)c1C1CCNCC1 ; 0.769 ; NA
Ligand ; CHEMBL1818452 ; Cc1ccnn1CC12CNCC[C@@]1(C2)c1ccc(Cl)c(Cl)c1 ; 0.768 ; NA
Ligand ; CHEMBL272285 ; NCC1CC1(C(=O)N1CCCCCC1)c1ccccc1 ; 0.768 ; NA
