Target ; Neuronal acetylcholine receptor; alpha4/beta2 ; P43681 P17787 ; CHRNA4 CHRNB2 ; CHEMBL1907589 
Ligand ; CHEMBL3218782 ; Clc1cc2CC3CNCC(C3)c2cn1 ; 0.763 ; NA
Ligand ; CHEMBL2178158 ; Clc1ccccc1Oc1cncc(c1)C1=CC2CNCC(C2)C1 ; 0.762 ; NA
Ligand ; CHEMBL2381570 ; CN1CCC[C@H]1COC(=O)c1cccc(N)c1 ; 0.762 ; NA
Ligand ; CHEMBL3086989 ; C1C[C@@H](N1)COc1cncc(c1)C#Cc1ccccc1 ; 0.762 ; NA
Ligand ; CHEMBL108799 ; O=C(c1c[nH]c2c1cccc2)OC1CN2CCC1CC2 ; 0.761 ; NA
Ligand ; CHEMBL2381571 ; CN1CCC[C@H]1COC(=O)c1ccc(Br)cc1 ; 0.76 ; NA
Ligand ; CHEMBL84827 ; CN1CCC[C@H]1COc1ccc(nc1)Br ; 0.76 ; NA
Ligand ; CHEMBL102246 ; CN1CCCCC1c1cccnc1 ; 0.759 ; NA
Ligand ; CHEMBL363973 ; Clc1ccc(cn1)C1CC2CC1CN2 ; 0.759 ; NA
Ligand ; CHEMBL1181055 ; CN1CCC=C(C1)c1ccc(Cl)nc1 ; 0.758 ; NA
Ligand ; CHEMBL185667 ; Clc1ccc(cn1)C1CC2CC1NC2 ; 0.758 ; NA
Ligand ; CHEMBL198032 ; Cn1cnc2cc3C4CNCC(C4)c3cc12 ; 0.757 ; NA
Ligand ; CHEMBL220476 ; Clc1ccc(cn1)C1C2CCC1NC2 ; 0.757 ; NA
Ligand ; CHEMBL1258573 ; S1CCN(CC1)c1cncc(c1)OC[C@@H]1CCCN1 ; 0.756 ; NA
Ligand ; CHEMBL2179856 ; Clc1ccnc(c1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.756 ; NA
Ligand ; CHEMBL2179869 ; O=C(N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1)c1ccon1 ; 0.755 ; NA
Ligand ; CHEMBL54902 ; Clc1ccc(cn1)C1C[C@@H]2CCC1N2 ; 0.755 ; NA
Ligand ; CHEMBL1258683 ; C1CN[C@@H](C1)COc1cncc(c1)N1CCc2c1cccc2 ; 0.754 ; NA
Ligand ; CHEMBL2179844 ; COc1ccc(cc1)C(=O)N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1 ; 0.754 ; NA
Ligand ; CHEMBL2381563 ; CN1CCC[C@H]1COC(=O)c1ccc(Cl)cc1 ; 0.754 ; NA
Ligand ; CHEMBL3086991 ; C1C[C@H](N1)COc1cncc(c1)C#Cc1ccccc1 ; 0.754 ; NA
Ligand ; CHEMBL3603947 ; CN1CCC[C@H]1[C@H](Oc1cccnc1)C ; 0.754 ; NA
Ligand ; CHEMBL84887 ; CN1CCC[C@H]1COc1ccc(nc1)Cl ; 0.754 ; NA
Ligand ; CHEMBL1258801 ; CCN(c1ccccc1)c1cncc(c1)OC[C@@H]1CCCN1 ; 0.753 ; NA
Ligand ; CHEMBL6623 ; Clc1ccc(cn1)C1CC2NC1CC2 ; 0.753 ; NA
Ligand ; CHEMBL94427 ; Clc1ccc(cn1)C1CC2CCCC1N2 ; 0.753 ; NA
Ligand ; CHEMBL2177519 ; C1NCC2CC1CC(=C2)c1ccncc1 ; 0.752 ; NA
Ligand ; CHEMBL323325 ; C1CC(N1)c1cccnc1 ; 0.752 ; NA
Ligand ; CHEMBL444572 ; c1ccc(cn1)C1=CCCC2NC1CC2 ; 0.752 ; NA
Ligand ; CHEMBL123433 ; Ic1cncc(c1)OC[C@@H]1CCN1 ; 0.751 ; NA
Ligand ; CHEMBL2179861 ; O=C(N[C@@H]1C2CCN(CC2)[C@H]1Cc1cccnc1)c1nccc2ccccc12 ; 0.751 ; NA
Ligand ; CHEMBL3235484 ; Fc1ccc(c2c1S(=O)(=O)c1c2cccc1)N1CCN2CCC1CC2 ; 0.751 ; NA
Ligand ; CHEMBL1789658 ; C(C1CC2CCN1CC2)c1cccnc1 ; 0.75 ; NA
Ligand ; CHEMBL1794855 ; CCN(C)C1CCCc2ccncc12 ; 0.75 ; NA
Ligand ; CHEMBL346802 ; CCC(=O)C1=CCCN(C)C1 ; 0.75 ; NA

