Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL385394 ; Cc1ccc(NC(=O)CC(C)(C)NCC(=O)N2CCC[C@H]2C#N)cc1C ; 0.819 ; NA
Ligand ; CHEMBL475863 ; CC(C)(CC(=O)N1Cc2ccccc2C1)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.819 ; NA
Ligand ; CHEMBL96459 ; CC1C(CC2CC1C2(C)C)NCC(=O)N1CCC[C@H]1C#N ; 0.819 ; NA
Ligand ; CHEMBL261460 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N(CC#N)C1CC1 ; 0.818 ; NA
Ligand ; CHEMBL3093900 ; N[C@@H](Cc1cccc(c1)C#N)C(=O)N1CCC[C@H]1C#N ; 0.818 ; NA
Ligand ; CHEMBL3580782 ; N[C@@H](CC(=O)N1CC(=O)Nc2cc(Br)ccc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.818 ; NA
Ligand ; CHEMBL210691 ; Clc1cccc(Cl)c1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.817 ; NA
Ligand ; CHEMBL1082462 ; CC(C)(CC(=O)N1CCCC1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.816 ; NA
Ligand ; CHEMBL179687 ; Fc1ccc(CNCC(=O)C2CCC[C@H]2C#N)cc1 ; 0.816 ; NA
Ligand ; CHEMBL223114 ; O=C(N1CSCC1)[C@H]1NC[C@H](C1)Nc1ccccc1 ; 0.816 ; NA
Ligand ; CHEMBL2346919 ; CC#CCn1c(=O)c2c(ccn2C)nc1N1CCC[C@@H](N)C1 ; 0.816 ; NA
Ligand ; CHEMBL96892 ; O=C(CNC1[C@@H]2C[C@H]3C[C@H](C[C@@H]1C3)C2)N1CCC[C@H]1C#N ; 0.816 ; NA
Ligand ; CHEMBL201695 ; CCC(NC(=O)CCNCC(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.815 ; NA
Ligand ; CHEMBL3127981 ; N[C@@H](Cc1csc2ccccc12)C(=O)N1CCC[C@H]1C#N ; 0.815 ; NA
Ligand ; CHEMBL391331 ; O=C(N1CSCC1)[C@H]1NC[C@H](C1)N1CCCCC1 ; 0.815 ; NA
Ligand ; CHEMBL1650410 ; CCc1cnc(N2CCC[C@@H](N)C2)n(Cc2ccccc2C#N)c1=O ; 0.814 ; NA
Ligand ; CHEMBL3093917 ; N[C@@H](Cc1cccc(F)c1)C(=O)N1CCC[C@H]1C#N ; 0.814 ; NA
Ligand ; CHEMBL3330063 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccccc1Cl ; 0.814 ; NA
Ligand ; CHEMBL539939 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)NC(=O)c1ccccc1 ; 0.814 ; NA
Ligand ; CHEMBL94312 ; O=C(CNC1CCC1)N1CCC[C@H]1C#N ; 0.814 ; NA
Ligand ; CHEMBL179771 ; O=C(CNC12CC3CC(CC(C3)C1)C2)C1CCC[C@H]1C#N ; 0.813 ; NA
Ligand ; CHEMBL22511 ; N[C@@H](C1CCCCC1)C(=O)N1CC[C@H](F)C1 ; 0.813 ; NA
Ligand ; CHEMBL233996 ; Cc1onc(n1)C(=O)[C@@H]1CCCN1C(=O)CNC12CC3CC(CC(C3)C1)C2 ; 0.813 ; NA
Ligand ; CHEMBL260509 ; CCN(CC#N)C(=O)[C@@H]1C[C@@H]([C@H](C)N1)C(=O)N1CCCCC1 ; 0.813 ; NA
Ligand ; CHEMBL380707 ; Brc1ccc(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.813 ; NA
Ligand ; CHEMBL380902 ; CC(C)(CC(=O)N1CCc2cc(F)ccc2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.813 ; NA
Ligand ; CHEMBL395184 ; CC(C)(C)C[C@H](N)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.813 ; NA
Ligand ; CHEMBL440569 ; COc1ccc(CSC(C)(C)[C@H](N)C(=O)N2C[C@@H](F)C[C@H]2C#N)cc1 ; 0.813 ; NA
Ligand ; CHEMBL443250 ; N[C@@H](C1CCCCC1)C(=O)N1CCC(F)C1 ; 0.813 ; NA
Ligand ; CHEMBL487862 ; CC(C)(CNC(=O)C1(C)CCCCC1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.813 ; NA
Ligand ; CHEMBL511128 ; CCN(CC)CC(C)(C)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.813 ; NA
Ligand ; CHEMBL3084814 ; C[C@@]12C[C@@H]3C[C@@](C)(C1)C[C@](C3)(C2)NCC(=O)N1CCC[C@H]1C#N ; 0.812 ; NA
Ligand ; CHEMBL3580776 ; N[C@@H](CC(=O)N1CC(=O)Nc2ccccc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.812 ; NA
Ligand ; CHEMBL201398 ; CC(C)[C@@H](CC(=O)N1CCc2ccccc2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.811 ; NA
Ligand ; CHEMBL218026 ; CC(C)(CC(=O)NCCc1ccccn1)NCC(=O)N1CCC[C@H]1C#N ; 0.811 ; NA
Ligand ; CHEMBL232311 ; CN(C)C(=O)CC[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.811 ; NA
Ligand ; CHEMBL232725 ; Cc1oc(nn1)C(=O)[C@@H]1CCCN1C(=O)CNC12CC3CC(CC(C3)C1)C2 ; 0.811 ; NA
Ligand ; CHEMBL1085269 ; CN(C)C(=O)N1C[C@H]2C[C@H](C[C@H]2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.81 ; NA
Ligand ; CHEMBL1202086 ; Cc1ccc(cc1)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.81 ; NA
Ligand ; CHEMBL209941 ; Clc1ccc(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)c(Cl)c1 ; 0.81 ; NA
Ligand ; CHEMBL217060 ; CC(C)(CC(=O)Nc1ccc(cc1)c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.81 ; NA
Ligand ; CHEMBL372391 ; CC(C)C(NC(=O)CCNCC(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.81 ; NA
Ligand ; CHEMBL1085579 ; C[C@@H]1CCCN1C(=O)CC(C)(C)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.809 ; NA
Ligand ; CHEMBL194258 ; N[C@@H](C1CCCCC1)C(=O)N1CCC1 ; 0.809 ; NA
Ligand ; CHEMBL217212 ; CC(C)(CC(=O)NC(C)(C)Cc1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.809 ; NA
Ligand ; CHEMBL238013 ; CC(C)[C@H](N)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.809 ; NA
Ligand ; CHEMBL250399 ; N[C@H]1CN(Cc2ccc(F)c(c2)C#N)C[C@H]1C(=O)N1CCCC1 ; 0.809 ; NA
Ligand ; CHEMBL3580784 ; N[C@@H](CC(=O)N1CC(=O)Nc2cc(F)c(F)cc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.809 ; NA
Ligand ; CHEMBL1650413 ; N[C@@H]1CCCN(C1)c1nc2c(CCCC2)c(=O)n1Cc1ccccc1C#N ; 0.808 ; NA
Ligand ; CHEMBL193106 ; CC(C)C(Cc1ccccc1)NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.808 ; NA
Ligand ; CHEMBL3093916 ; N[C@@H](Cc1ccccc1F)C(=O)N1CCC[C@H]1C#N ; 0.808 ; NA
Ligand ; CHEMBL474983 ; N[C@@H](CCC(=O)NC1CCCC1)C(=O)N1CCC[C@H]1C#N ; 0.808 ; NA
Ligand ; CHEMBL96937 ; CC(C)(C)NCC(=O)N1CCC[C@H]1C#N ; 0.808 ; NA
Ligand ; CHEMBL232914 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.807 ; NA
Ligand ; CHEMBL238232 ; CC1(C)CC(CC(C)(C)C1)[C@H](N)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.807 ; NA
Ligand ; CHEMBL319080 ; O=C(CNC12C[C@@H]3C[C@@H](C[C@@H](C3)C1)C2)N1CCC[C@H]1C#N ; 0.807 ; NA
Ligand ; CHEMBL3580779 ; N[C@@H](CC(=O)N1CC(=O)Nc2cc(F)ccc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.807 ; NA
Ligand ; CHEMBL379294 ; O=C([C@@H]1CC[C@H](CNc2ccccc2)N1)N1CCC[C@H]1C#N ; 0.807 ; NA
Ligand ; CHEMBL474025 ; CC(C)(CC(=O)N1CCc2ccccc2C1)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.807 ; NA
Ligand ; CHEMBL321509 ; O=C(CNCCOc1ccccc1)N1CCC[C@H]1C#N ; 0.806 ; NA
Ligand ; CHEMBL3350814 ; CC(C)(C)[C@H](N)C(=O)N1CCCC1 ; 0.806 ; NA
Ligand ; CHEMBL425756 ; CC(C)(CC(=O)N1CCc2cc(F)cc(F)c2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.806 ; NA
Ligand ; CHEMBL487861 ; CC(C)(C)C(=O)NCC(C)(C)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.806 ; NA
Ligand ; CHEMBL192882 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)NC1CCCCC1 ; 0.805 ; NA
Ligand ; CHEMBL232153 ; CC(C)(Cc1ccc(F)cc1)NCC(=O)N1CCC[C@H]1C(=O)c1nocn1 ; 0.805 ; NA
Ligand ; CHEMBL319798 ; O=C(CNC1CCN(CC1)C(=O)C1CCCCC1)N1CCC[C@H]1C#N ; 0.805 ; NA
Ligand ; CHEMBL428937 ; N[C@H]1CN(Cc2ccc(F)c(F)c2)C[C@H]1C(=O)N1CCCC1 ; 0.805 ; NA
Ligand ; CHEMBL453573 ; CC[C@@H](C)[C@H](N)C(=O)N1CCCC1 ; 0.805 ; NA
Ligand ; CHEMBL330326 ; CCC(CC)NCC(=O)N1CCC[C@H]1C#N ; 0.804 ; NA
Ligand ; CHEMBL93034 ; O=C(CNC12C[C@@H]3C[C@@H](C[C@@H](C3)C1)C2)N1CCCC1 ; 0.804 ; NA
Ligand ; CHEMBL1683099 ; CN([C@@H]1CC[C@@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)C ; 0.803 ; NA
Ligand ; CHEMBL189258 ; CCC(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.803 ; NA
Ligand ; CHEMBL379144 ; Brc1ccc(OC[C@@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.803 ; NA
Ligand ; CHEMBL407296 ; CCN(CC#N)C(=O)[C@@H]1C[C@@H]([C@H](C)N1)C(=O)N(C)C ; 0.803 ; NA
Ligand ; CHEMBL1202084 ; Fc1ccccc1N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.802 ; NA
Ligand ; CHEMBL1202087 ; Fc1ccc(cc1)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.802 ; NA
Ligand ; CHEMBL3093918 ; N[C@@H](Cc1ccc(F)cc1)C(=O)N1CCC[C@H]1C#N ; 0.802 ; NA
Ligand ; CHEMBL3580777 ; N[C@@H](CC(=O)N1CC(=O)Nc2cccnc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.802 ; NA
Ligand ; CHEMBL409010 ; C[C@H]1N[C@@H](C[C@H]1C(=O)N(C)C)C(=O)N1CCC[C@H]1C#N ; 0.802 ; NA
Ligand ; CHEMBL1085580 ; CC(C)(CC(=O)N1CCSC1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.801 ; NA
Ligand ; CHEMBL185351 ; Cc1ccccc1C[C@@H](N)CC(=O)N1CCSC1 ; 0.801 ; NA
Ligand ; CHEMBL186611 ; N[C@@H](CC(=O)N1CCCC[C@H]1Cc1ccccc1)Cc1ccccc1F ; 0.801 ; NA
Ligand ; CHEMBL210225 ; Fc1ccc2CN(Cc2c1)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.801 ; NA
Ligand ; CHEMBL222327 ; N[C@H]1CN(Cc2ccccc2)C(=O)C[C@@H]1c1ccccc1Cl ; 0.801 ; NA
Ligand ; CHEMBL3632864 ; CC[C@@H](C)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.801 ; NA
Ligand ; CHEMBL374688 ; N#Cc1ccc(cc1)N[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.801 ; NA
Ligand ; CHEMBL375494 ; N[C@H]1CN(CC2CCCCC2)C(=O)C[C@@H]1c1ccccc1Cl ; 0.801 ; NA
Ligand ; CHEMBL437884 ; O=C(NC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.801 ; NA
Ligand ; CHEMBL470477 ; F[C@H]1C[C@@H](C#N)N(C1)C(=O)CNC1CCCC1 ; 0.801 ; NA
Ligand ; CHEMBL473166 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccccc1)NCC(=O)N1CCC[C@H]1C#N ; 0.801 ; NA
Ligand ; CHEMBL512890 ; CC(C)(NCC(=O)N1C[C@@H](F)C[C@H]1C#N)c1cccs1 ; 0.801 ; NA
Ligand ; CHEMBL200103 ; O=C(CCNCC(=O)N1CCC[C@H]1C#N)N1CCc2ccccc2C1 ; 0.8 ; NA
Ligand ; CHEMBL245069 ; C=CC[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.8 ; NA
Ligand ; CHEMBL3093925 ; N[C@@H](Cc1ccc(Cl)cc1)C(=O)N1CCC[C@H]1C#N ; 0.8 ; NA
Ligand ; CHEMBL482338 ; N[C@@H](CC(=O)N1CCCN(CC1)C(=O)c1ccccc1)Cc1cc(F)c(F)cc1F ; 0.8 ; NA
Ligand ; CHEMBL512726 ; CC(C)(C)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.8 ; NA
Ligand ; CHEMBL519773 ; N[C@@H](CC(=O)N1CCCN(CC1)c1ncccn1)Cc1cc(F)c(F)cc1F ; 0.8 ; NA
Ligand ; CHEMBL185121 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccccc1C#N ; 0.799 ; NA
Ligand ; CHEMBL210305 ; Brc1ccc(NC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.799 ; NA
Ligand ; CHEMBL210805 ; CS(=O)(=O)c1ccc(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)c(Cl)c1 ; 0.799 ; NA
Ligand ; CHEMBL216296 ; CC(C)(CC(=O)NCc1ccccn1)NCC(=O)N1CCC[C@H]1C#N ; 0.799 ; NA
Ligand ; CHEMBL362973 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccccc1 ; 0.799 ; NA
Ligand ; CHEMBL1085306 ; CC(C)(CC(=O)Nc1ccccn1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.798 ; NA
Ligand ; CHEMBL1202089 ; Clc1ccc(cc1)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.798 ; NA
Ligand ; CHEMBL218393 ; CC(C)(CC(=O)NCCc1ccc(Cl)c(Cl)c1)NCC(=O)N1CCC[C@H]1C#N ; 0.798 ; NA
Ligand ; CHEMBL3093921 ; N[C@@H](Cc1ccc(N)cc1)C(=O)N1CCC[C@H]1C#N ; 0.798 ; NA
Ligand ; CHEMBL3580783 ; N[C@@H](CC(=O)N1CC(=O)Nc2cc(ccc2C1)C#N)[C@H]1CCc2cc(F)c(F)cc12 ; 0.798 ; NA
Ligand ; CHEMBL363250 ; CC(C)(C)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.798 ; NA
Ligand ; CHEMBL1084972 ; CC(C)(CC(=O)NC1CCCC1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.797 ; NA
Ligand ; CHEMBL209518 ; C=C[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.797 ; NA
Ligand ; CHEMBL221608 ; N[C@H]1CN(C(=O)C[C@@H]1c1ccccc1Cl)c1ccccc1 ; 0.797 ; NA
Ligand ; CHEMBL3330065 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1cccc(F)c1 ; 0.797 ; NA
Ligand ; CHEMBL3350820 ; N[C@@H](CCC(=O)OCc1ccccc1)C(=O)N1CCCC1 ; 0.797 ; NA
Ligand ; CHEMBL390512 ; Clc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.797 ; NA
Ligand ; CHEMBL94908 ; CCC(C)(C)NCC(=O)N1CCC[C@H]1C#N ; 0.797 ; NA
Ligand ; CHEMBL210485 ; C=C[C@@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.796 ; NA
Ligand ; CHEMBL271062 ; CN(C)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.796 ; NA
Ligand ; CHEMBL3093896 ; N[C@@H](Cc1ccc(Br)cc1)C(=O)N1CCC[C@H]1C#N ; 0.796 ; NA
Ligand ; CHEMBL456413 ; N[C@@H](C(c1ccc(F)cc1)c1ccc(F)cc1)C(=O)N1C[C@H](F)C[C@@H]1C#N ; 0.796 ; NA
Ligand ; CHEMBL1202082 ; CCCCN1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.795 ; NA
Ligand ; CHEMBL194717 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)Nc1ccc(c(c1)Cl)C#N ; 0.795 ; NA
Ligand ; CHEMBL445437 ; N#C[C@@H]1CCCN1C(=O)C1NC[C@H](C1)Nc1ccc(c(c1)Cl)C#N ; 0.795 ; NA
Ligand ; CHEMBL474800 ; N[C@@H](CCC(=O)N1CCCCC1)C(=O)N1CCC[C@H]1C#N ; 0.795 ; NA
Ligand ; CHEMBL203634 ; CC(C)(C)[C@H](N)C(=O)N(CC#N)C1CC1 ; 0.794 ; NA
Ligand ; CHEMBL315163 ; CCC(C)[C@H](N)C(=O)N1CSCCC1C#N ; 0.794 ; NA
Ligand ; CHEMBL482070 ; CS(=O)(=O)N1CCCN(CC1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.794 ; NA
Ligand ; CHEMBL241673 ; O=C([C@H]1NC[C@H](C1)N1CCCC1)N1CCSC1 ; 0.793 ; NA
Ligand ; CHEMBL260701 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N(CC#C)CC#N ; 0.793 ; NA
Ligand ; CHEMBL320143 ; CCCNCC(=O)N1CCC[C@H]1C#N ; 0.793 ; NA
Ligand ; CHEMBL329909 ; O=C(CNCCNc1ncccn1)N1CCC[C@H]1C#N ; 0.793 ; NA
Ligand ; CHEMBL3632866 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@H](F)C[C@H]1C#N ; 0.793 ; NA
Ligand ; CHEMBL384985 ; COc1ccc(NC(=O)CC(C)(C)NCC(=O)N2CCC[C@H]2C#N)cc1 ; 0.793 ; NA
Ligand ; CHEMBL481714 ; N[C@@H](CC(=O)N1CCCN(CC1)C(=O)OCc1ccccc1)Cc1cc(F)c(F)cc1F ; 0.793 ; NA
Ligand ; CHEMBL558313 ; N[C@]1(CCc2ccccc2)C[C@@H]2SC[C@@H](C#N)N2C1=O ; 0.793 ; NA
Ligand ; CHEMBL1085595 ; CC(C)(CC(=O)N1CCN(CC1)S(=O)(=O)C)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.792 ; NA
Ligand ; CHEMBL2334677 ; CC(C)[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.792 ; NA
Ligand ; CHEMBL379261 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCCC1)N1Cc2ccccc2C1 ; 0.792 ; NA
Ligand ; CHEMBL383705 ; CC(C)[C@H](N)C(=O)N1CCCC1 ; 0.792 ; NA
Ligand ; CHEMBL527647 ; O=C([C@@H]1C[C@@H](CN1)Nc1cccc2ccccc12)N1Cc2ccccc2C1 ; 0.792 ; NA
Ligand ; CHEMBL192781 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1cccc(Cl)c1 ; 0.791 ; NA
Ligand ; CHEMBL210869 ; C[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.791 ; NA
Ligand ; CHEMBL378010 ; Clc1ncccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.791 ; NA
Ligand ; CHEMBL1202088 ; Fc1cccc(c1)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.789 ; NA
Ligand ; CHEMBL193168 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)NS(=O)(=O)c1ccccc1 ; 0.789 ; NA
Ligand ; CHEMBL210995 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1Cc2ccccc2C1 ; 0.789 ; NA
Ligand ; CHEMBL227737 ; N#Cc1ccc(cc1)CN([C@@H]1CN[C@@H](C1)C(=O)N1CSCC1)C ; 0.789 ; NA
Ligand ; CHEMBL232716 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1CCCCCCC1 ; 0.789 ; NA
Ligand ; CHEMBL235225 ; N[C@@H](Cc1ccc(O)cc1)C(=O)N1CC[C@@H]2C[C@H]12 ; 0.789 ; NA
Ligand ; CHEMBL318775 ; O=C(CNCCCNc1ccc(cn1)C#N)N1CCC[C@H]1C#N ; 0.789 ; NA
Ligand ; CHEMBL362976 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccccc1F ; 0.789 ; NA
Ligand ; CHEMBL464092 ; CC(C)(CC(=O)N[C@H]1C[C@@H]1c1ccccc1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.789 ; NA
Ligand ; CHEMBL199881 ; N[C@@H](Cc1ccc(I)cc1)C(=O)N1CCC[C@H]1C#N ; 0.788 ; NA
Ligand ; CHEMBL3236115 ; NC[C@H]1CN(CCc2ccccc2)C(=O)C[C@@H]1c1cc(F)ccc1F ; 0.788 ; NA
Ligand ; CHEMBL429115 ; Cc1cc(CN2C[C@H](N)[C@@H](C2)C(=O)C2CCC[C@H]2C#N)ccc1C#N ; 0.788 ; NA
Ligand ; CHEMBL96748 ; CC(C)NCC(=O)N1CCC[C@H]1C#N ; 0.788 ; NA
Ligand ; CHEMBL1287902 ; Cn1cnc2cc(N3CCC[C@@](C)(N)C3)n(Cc3ccccc3C#N)c2c1=O ; 0.787 ; NA
Ligand ; CHEMBL1683131 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1ccccn1 ; 0.787 ; NA
Ligand ; CHEMBL191354 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(Br)cc1 ; 0.787 ; NA
Ligand ; CHEMBL223865 ; O=C(N1CSCC1)[C@H]1NC[C@H](C1)N1CCCc2c1cccc2 ; 0.787 ; NA
Ligand ; CHEMBL248795 ; N[C@H]1CN(Cc2cnc3ccccc3c2)C[C@H]1C(=O)N1CCC[C@H]1C#N ; 0.787 ; NA
Ligand ; CHEMBL460886 ; CC[C@H](C)[C@H](N)C(=O)N1CCC(F)C1 ; 0.787 ; NA
Ligand ; CHEMBL472124 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(Br)cc1 ; 0.787 ; NA
Ligand ; CHEMBL481158 ; N[C@@H](CC(=O)N1CCCN(CC1)c1cnccn1)Cc1cc(F)c(F)cc1F ; 0.787 ; NA
Ligand ; CHEMBL481554 ; N[C@@H](CC(=O)N1CCCN(CC1)C(=O)c1cccnc1)Cc1cc(F)c(F)cc1F ; 0.787 ; NA
Ligand ; CHEMBL1650409 ; Cc1c(C)c(=O)n(Cc2ccccc2C#N)c(n1)N1CCC[C@@H](N)C1 ; 0.786 ; NA
Ligand ; CHEMBL186596 ; NC(CC(=O)N1CCC[C@H]1C(=O)NCc1ccccc1)Cc1ccccc1F ; 0.786 ; NA
Ligand ; CHEMBL3330072 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1cc(F)cc(F)c1 ; 0.786 ; NA
Ligand ; CHEMBL389244 ; O=C(N1CSCC1)[C@H]1NC[C@H](C1)N1CCc2c1cccc2 ; 0.786 ; NA
Ligand ; CHEMBL404030 ; O=C([C@@H]1C[C@@H]2CCCC[C@@H]2N1)N1CCC[C@H]1C(=O)c1nc2ccccc2s1 ; 0.786 ; NA
Ligand ; CHEMBL429482 ; CCc1cc(CN2C[C@H](N)[C@@H](C2)C(=O)C2CCC[C@H]2C#N)cc(CC)c1C#N ; 0.786 ; NA
Ligand ; CHEMBL515378 ; CC(C)(C)C(NC(=O)C[C@@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.786 ; NA
Ligand ; CHEMBL560985 ; N[C@@]1(C[C@@H]2SC[C@@H](C#N)N2C1=O)C1CCCCC1 ; 0.786 ; NA
Ligand ; CHEMBL16709 ; CC(C)C(N)C(=O)N1CCCC1 ; 0.785 ; NA
Ligand ; CHEMBL208855 ; O=C([C@@H]1CC[C@H](CNS(=O)(=O)c2ccccc2)N1)N1CCC[C@H]1C#N ; 0.785 ; NA
Ligand ; CHEMBL250400 ; N[C@H]1CN(Cc2ccc(cc2)C#N)C[C@H]1C(=O)N1CCCC1 ; 0.785 ; NA
Ligand ; CHEMBL3329688 ; Cn1c(=O)n(Cc2ccccc2C#N)c2c(ccnc12)N1CCCCC(N)C1 ; 0.785 ; NA
Ligand ; CHEMBL1202083 ; O=C(CNCCN1CCN(C1=O)c1ccccc1)N1CCC[C@@H]1C#N ; 0.784 ; NA
Ligand ; CHEMBL1650411 ; COc1cnc(N2CCC[C@@H](N)C2)n(Cc2ccccc2C#N)c1=O ; 0.784 ; NA
Ligand ; CHEMBL206184 ; CC(C)(C)[C@H](N)C(=O)N(CC=C)CC#N ; 0.784 ; NA
Ligand ; CHEMBL209940 ; Clc1cc(ccc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N)C#N ; 0.784 ; NA
Ligand ; CHEMBL223914 ; Fc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.784 ; NA
Ligand ; CHEMBL3580785 ; N[C@@H](CC(=O)N1CCNc2ccccc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.784 ; NA
Ligand ; CHEMBL535180 ; N[C@@H](CC(=O)N1CCCCN1C(=O)c1ccccc1)Cc1cc(F)c(F)cc1F ; 0.784 ; NA
Ligand ; CHEMBL93060 ; NC(C1CCCC1)C(=O)N1CSC[C@H]1C#N ; 0.784 ; NA
Ligand ; CHEMBL1082465 ; CC(C)(CC(=O)N1CC[C@@H](F)C1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.783 ; NA
Ligand ; CHEMBL170051 ; N[C@@H]([C@H]1CCC[C@@H](C1)OC(=O)Nc1ccc(I)cc1)C(=O)N1CCCC1 ; 0.783 ; NA
