Target ; HERG ; Q12809 ; KCNH2 ; CHEMBL240 
Ligand ; CHEMBL49 ; O=C1CC2(CCCC2)CC(=O)N1CCCCN1CCN(CC1)c1ncccn1 ; 0.783 ; NA
Ligand ; CHEMBL3417047 ; Fc1ccc(cc1F)n1cc(NCCN2CCCCC2)nn1 ; 0.782 ; NA
Ligand ; CHEMBL3417058 ; Clc1ccc(Cn2cc(NCCN3CCCCC3)nn2)cc1Cl ; 0.782 ; NA
Ligand ; CHEMBL3805101 ; CC1CCN(CCCOc2nn(c(=O)cc2)c2ccc(Cl)cc2)CC1 ; 0.782 ; NA
Ligand ; CHEMBL1224165 ; CCCC1(CCCN1)C(=O)c1cc(F)c2[nH]ccc2c1 ; 0.781 ; NA
Ligand ; CHEMBL1822850 ; Cn1nccc1c1ccc(OCCCN2CCCCC2)cc1 ; 0.781 ; NA
Ligand ; CHEMBL1823340 ; C(COc1ccc(cc1)c1ccccc1)CN1CCCCC1 ; 0.781 ; NA
Ligand ; CHEMBL1091790 ; CC(c1ccncc1)c1c(CCN(C)C)sc2ccccc12 ; 0.78 ; NA
Ligand ; CHEMBL1241639 ; Cc1ccc2c(cccc2n1)N1CCN(CCc2cccc3c2OCc2nnnn32)CC1 ; 0.78 ; NA
Ligand ; CHEMBL1822859 ; COc1ccccc1c1ccc(OCCCN2CCCCC2)cc1 ; 0.78 ; NA
Ligand ; CHEMBL2337978 ; CC(C)(C)NC(=O)NCCN1CCC(C1)NC(=O)c1cc(Cl)cc(Cl)c1 ; 0.78 ; NA
Ligand ; CHEMBL3115346 ; COC(=O)C(CCCN1CCC(CC1)c1ccccc1OC)(C(C)C)c1ccc(Br)cc1 ; 0.78 ; NA
Ligand ; CHEMBL3359234 ; Cc1ccc(cc1)c1nc(C)c(Cl)c(OCCCN2CCCCC2)n1 ; 0.78 ; NA
Ligand ; CHEMBL494478 ; CC(CC(C)(C)C)N1CCC(CNC(=O)c2cc(Cl)cc(Cl)c2)CC1 ; 0.78 ; NA
Ligand ; CHEMBL1088 ; CN1CCCCC1CCN1c2ccccc2Sc2ccc(cc12)[S+](C)[O-] ; 0.779 ; NA
Ligand ; CHEMBL3393706 ; Fc1cccc(F)c1c1ccc2[nH]nc(c3cncc(O[C@H]4CNCCC54CC5)n3)c2c1 ; 0.779 ; NA
Ligand ; CHEMBL392586 ; CN1CCN(CC1)c1cccc2ccc(OCc3noc(n3)c3ccc(Cl)cc3)cc12 ; 0.779 ; NA
Ligand ; CHEMBL564071 ; CC(C)CN([C@H]1CCNC1)C(=O)c1ccccc1c1ccccc1 ; 0.779 ; NA
Ligand ; CHEMBL1080789 ; Clc1cccc(C(=O)N(CCC2CC2)[C@H]2CCNC2)c1Cl ; 0.778 ; NA
Ligand ; CHEMBL1643361 ; Nc1nccc2cc(CNCCc3ccccc3)ccc12 ; 0.778 ; NA
Ligand ; CHEMBL1779006 ; COc1cc(F)ccc1c1nccc(c1)CNC1CCCC1 ; 0.778 ; NA
Ligand ; CHEMBL239596 ; CC(C)N1CCN(CC1)C1CCc2ccc(OCc3noc(n3)c3ccc(Cl)cc3)cc12 ; 0.778 ; NA
Ligand ; CHEMBL3417042 ; Clc1ccc(cc1Cl)n1cc(NCCN2CCCCC2)nn1 ; 0.778 ; NA
Ligand ; CHEMBL512827 ; Cc1c(CNC2CCCC2)nn(c2ccc(Cl)cc2Cl)c1c1ccc(Cl)cc1 ; 0.778 ; NA
Ligand ; CHEMBL513875 ; C[C@@H]1CN(CCN1CCc1cccc2N(C)C(=O)COc12)c1cc(F)cc2nc(C)ccc12 ; 0.778 ; NA
Ligand ; CHEMBL522257 ; CN1C(=O)COc2ccc(CCN3CCN(CC3)c3cccc4nc(C)ccc34)cc12 ; 0.778 ; NA
Ligand ; CHEMBL1092598 ; C[C@H](C1=C(CCN(C)C)Cc2ccccc12)c1nccs1 ; 0.777 ; NA
Ligand ; CHEMBL1095511 ; Cc1csc(Cn2c(nc3ccccc23)C2CCCN(C2)C2CCCCC2)n1 ; 0.777 ; NA
Ligand ; CHEMBL1241548 ; Cc1ccc2c(cccc2n1)N1CCN(CCc2cccc3c2OCc2nc(C)c(C)n32)CC1 ; 0.777 ; NA
Ligand ; CHEMBL3417066 ; Clc1ccc(Cn2cc(NCCN3CCCCCC3)nn2)cc1Cl ; 0.777 ; NA
Ligand ; CHEMBL3699580 ; Cc1ccc2nc(CN3CCCC3)n(Cc3ccc(Cl)cc3)c2c1 ; 0.777 ; NA
Ligand ; CHEMBL541226 ; Clc1cccc(OC(C2CCNCC2)c2ccccc2)c1Cl ; 0.777 ; NA
Ligand ; CHEMBL1224024 ; CCCC1(CCCN1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.776 ; NA
Ligand ; CHEMBL1241642 ; Cc1ccc2c(cccc2n1)N1CCN(CCc2cccc3c2OCc2cncn32)CC1 ; 0.776 ; NA
Ligand ; CHEMBL1242904 ; Cc1ccc2c(cccc2n1)N1CCN(CCc2cccc3c2OCc2nccn32)CC1 ; 0.776 ; NA
Ligand ; CHEMBL1779007 ; COc1cc(F)ccc1c1cncc(c1)CNC1CCCCC1 ; 0.776 ; NA
Ligand ; CHEMBL1935444 ; Cc1ccc(Cn2c(nc3ccccc23)C2CNCCS2)cc1 ; 0.776 ; NA
Ligand ; CHEMBL455423 ; COc1ccc(CN(C)C)c(Oc2ccc(Cl)c(Cl)c2)c1 ; 0.776 ; NA
Ligand ; CHEMBL1091777 ; C[C@H](c1cccnc1)c1c(CCN(C)C)sc2ccccc12 ; 0.775 ; NA
Ligand ; CHEMBL1092765 ; C[C@H](c1cccnc1F)c1c(CCN(C)C)sc2ccccc12 ; 0.774 ; NA
Ligand ; CHEMBL2171417 ; C1NCC1C(Oc1ccccc1)c1ccc2ccccc2c1 ; 0.774 ; NA
Ligand ; CHEMBL3417043 ; Clc1ccc(c(Cl)c1)n1cc(NCCN2CCCCC2)nn1 ; 0.774 ; NA
Ligand ; CHEMBL715 ; CN1CCN(CC1)C1=Nc2ccccc2Nc2c1cc(s2)C ; 0.774 ; NA
Ligand ; CHEMBL1090528 ; C[C@H](C1=C(CCN(C)C)Cc2cc(C)ccc12)c1nccs1 ; 0.773 ; NA
Ligand ; CHEMBL1241546 ; Cc1ccc2c(cccc2n1)N1CCN(CCc2cccc3c2OCc2c(C)nnn32)CC1 ; 0.773 ; NA
Ligand ; CHEMBL3318982 ; COc1cnc2ccc(=O)n(CCN3CCC(CC3)C3C(=O)Nc4ccc(Cl)cc34)c2c1 ; 0.773 ; NA
Ligand ; CHEMBL469375 ; CN1C(=O)COc2c(CCCN3CCN(CC3)c3cccc4nc(C)ccc34)cccc12 ; 0.773 ; NA
Ligand ; CHEMBL469589 ; CN1C(=O)COc2c(CCCN3CCN(CC3)c3cc(F)cc4nc(C)ccc34)cccc12 ; 0.773 ; NA
Ligand ; CHEMBL487053 ; CC(N(C)C)c1ccccc1Oc1ccc(Cl)c(Cl)c1 ; 0.773 ; NA
Ligand ; CHEMBL1822688 ; C(COc1ccc(cc1)c1cccs1)CN1CCCCC1 ; 0.772 ; NA
Ligand ; CHEMBL42 ; CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2 ; 0.772 ; NA
Ligand ; CHEMBL7463 ; CN(C)CCCn1cc(C2=C(C(=O)NC2=O)c2c[nH]c3ccccc23)c2ccccc12 ; 0.772 ; NA
Ligand ; CHEMBL3359238 ; Cc1nc(nc(OCCCN2CCCCC2)c1Cl)c1ccc(F)c(F)c1 ; 0.771 ; NA
Ligand ; CHEMBL1092652 ; CN(C)CCC1=C(Cc2cccnn2)c2ccc(Cl)cc2C1 ; 0.77 ; NA
Ligand ; CHEMBL1257579 ; C[C@@H](N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N)c1ccc(Cl)nc1 ; 0.77 ; NA
Ligand ; CHEMBL2059318 ; Fc1ccc2N(CCCN3CCC(CC3)n3c(=O)[nH]c4ccccc34)C(=O)CCc2c1 ; 0.77 ; NA
Ligand ; CHEMBL1094028 ; Brc1ccc(cc1)N(C1CCN(CC1)C1CCCC1)C(=O)NCc1ccccc1 ; 0.769 ; NA
Ligand ; CHEMBL184014 ; COc1ccc(CCNC(C)COc2c(C)cccc2C)cc1OC ; 0.769 ; NA
Ligand ; CHEMBL3331484 ; Clc1ccc(CN(C2CC2)C2CNC2)cc1Cl ; 0.769 ; NA
Ligand ; CHEMBL1644611 ; N#Cc1cc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)cc(c1)c1ccccn1 ; 0.768 ; NA
Ligand ; CHEMBL443922 ; CN(C)Cc1ccccc1Oc1ccc(Cl)c(Cl)c1 ; 0.768 ; NA
Ligand ; CHEMBL61301 ; Fc1ccc(Cn2c(NC3CCNCC3)nc3ccccc23)cc1 ; 0.768 ; NA
Ligand ; CHEMBL1224213 ; NC(=O)c1ccccc1O[C@H]1C[C@H]2CC[C@@H](C1)N2Cc1ccccc1 ; 0.767 ; NA
Ligand ; CHEMBL1241825 ; Cc1ccc2c(cccc2n1)N1CCN(CCc2cccc3c2OCc2c(ncn32)C#N)CC1 ; 0.767 ; NA
Ligand ; CHEMBL500329 ; CNCc1ccc(OC)cc1Oc1ccc(Cl)c(Cl)c1 ; 0.767 ; NA
Ligand ; CHEMBL1092599 ; C[C@H](C1=C(CCN(C)C)Cc2ccccc12)c1nc(C)cs1 ; 0.766 ; NA
Ligand ; CHEMBL1094029 ; Brc1ccc(cc1)N(C1CCN(CC1)C1CCCC1)C(=O)Nc1ccccc1 ; 0.766 ; NA
Ligand ; CHEMBL1257820 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3CCCc2ccccc2)c1 ; 0.766 ; NA
Ligand ; CHEMBL3093949 ; CCCCN(CC)CC#CCOC(c1ccccc1)c1ccccc1 ; 0.766 ; NA
Ligand ; CHEMBL492447 ; C1CC2(CCN1)Oc1ccccc1C(=C2)c1ccccc1 ; 0.766 ; NA
Ligand ; CHEMBL564298 ; CC(C)(C)c1ccc(cc1)N1CCN(CCN2Cc3ccccc3C2)C1=O ; 0.766 ; NA
Ligand ; CHEMBL1257348 ; COc1cccc(c1)[C@@H](C)N1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1cccc(c1)C(=O)N ; 0.765 ; NA
Ligand ; CHEMBL469724 ; CC(C)c1nnc(C)n1C1CCN(CC1)C(C)C[C@H](NC(=O)C1CCC1)c1ccccc1 ; 0.765 ; NA
Ligand ; CHEMBL496852 ; F[C@@H]1CCNC[C@H]1c1c([nH]c2ccc(Cl)cc12)c1ccccc1 ; 0.765 ; NA
Ligand ; CHEMBL1090527 ; C[C@H](C1=C(CCN(C)C)Cc2cc(F)ccc12)c1nccs1 ; 0.764 ; NA
Ligand ; CHEMBL1092662 ; CN(C)CCC1=C(Cc2cccnn2)c2ccc(F)cc2C1 ; 0.764 ; NA
Ligand ; CHEMBL1630 ; CCN(CC)Cc1cc(Nc2ccnc3cc(Cl)ccc23)ccc1O ; 0.764 ; NA
Ligand ; CHEMBL3417071 ; C[C@@H]1CCC[C@H](C)N1CCNc1cn(Cc2ccc(F)cc2)nn1 ; 0.764 ; NA
Ligand ; CHEMBL3582313 ; C1CCC(CC1)C1N[C@H](Cc2c1[nH]c1ccccc21)c1nc(c[nH]1)c1cccnc1 ; 0.764 ; NA
Ligand ; CHEMBL1092105 ; CCN1CCC(CC1)N(C(=O)NCc1ccc(F)cc1)c1ccc(Cl)cc1 ; 0.763 ; NA
Ligand ; CHEMBL1778865 ; COc1cc(F)ccc1c1cncc(n1)CNCC1CC1 ; 0.763 ; NA
Ligand ; CHEMBL1258725 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3C2CCCc3ccccc23)c1 ; 0.762 ; NA
Ligand ; CHEMBL1836040 ; CN([C@@H]1CCN(C1)C1CCCCC1)C(=O)c1ccc(cc1)n1c(C)nc2ccccc12 ; 0.762 ; NA
Ligand ; CHEMBL498048 ; F[C@@H]1CCNC[C@H]1c1c([nH]c2cc(Cl)ccc12)c1ccccc1 ; 0.762 ; NA
Ligand ; CHEMBL507898 ; F[C@@H]1CCNC[C@H]1c1c([nH]c2cc(F)ccc12)C1CCCCC1 ; 0.762 ; NA
Ligand ; CHEMBL554336 ; CN([C@H]1CCNC1)C(=O)c1ccccc1Oc1ccccc1 ; 0.762 ; NA
Ligand ; CHEMBL1258166 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3CC2CC2)c1 ; 0.76 ; NA
Ligand ; CHEMBL256818 ; CNCc1ccccc1Oc1ccc(Cl)cc1OC ; 0.76 ; NA
Ligand ; CHEMBL3393710 ; Fc1cccnc1c1ccc2[nH]nc(c3cncc(O[C@H]4CNCCC54CC5)n3)c2c1 ; 0.76 ; NA
Ligand ; CHEMBL2146851 ; N#Cc1ccc(CCN2CCN(CCc3ccc4nonc4c3)CC2)cc1 ; 0.759 ; NA
Ligand ; CHEMBL257716 ; Cc1ccc2c(cccc2n1)c1nnc(SCCCN2CCc3nc4ccc(Cl)cn4c3CC2)n1C ; 0.759 ; NA
Ligand ; CHEMBL3612797 ; COc1cc(CCN2CCN(CC(C)c3ccc4C(=O)OCc4c3C)CC2)ccc1C#N ; 0.759 ; NA
Ligand ; CHEMBL1258279 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3CC2CCCCC2)c1 ; 0.758 ; NA
Ligand ; CHEMBL1836161 ; Clc1cc(Cl)cc(c1)C(=O)NCC1(CCN(CCc2ccccc2)CC1)C#N ; 0.758 ; NA
Ligand ; CHEMBL2171419 ; Fc1cc(ccc1Cl)C(Oc1ccccc1)C1CNC1 ; 0.758 ; NA
Ligand ; CHEMBL2403549 ; Fc1ccc(c(c1)C(=O)Nc1ccc(cc1C)N1CC[C@H](C1)N1CCC[C@@H]1C)C ; 0.758 ; NA
Ligand ; CHEMBL272493 ; CNCc1cc(ccc1Oc1ccc(Cl)cc1C)C(=O)N(C)C ; 0.758 ; NA
Ligand ; CHEMBL468937 ; Cc1c(CNC2CCCC2)nn(c2ccc(Cl)cc2Cl)c1c1cccnc1 ; 0.758 ; NA
Ligand ; CHEMBL492585 ; Cc1c(CNC2CCCC2)nn(c1c1ccc(Cl)nc1)c1ncccc1Cl ; 0.758 ; NA
Ligand ; CHEMBL1258879 ; Fc1cccc2cccc(N3CCN(CCCCOc4ccc5CNC(=O)c5c4)CC3)c12 ; 0.757 ; NA
Ligand ; CHEMBL2069403 ; CN1CCN(CC1)c1cccc2OC[C@H](Cc12)NC(=O)c1nn(nc1C)c1ccccc1 ; 0.757 ; NA
Ligand ; CHEMBL2207747 ; CC(=O)NC1CC2CCC(C1)N2CCc1ccc(Oc2nc3ncccc3s2)cc1 ; 0.757 ; NA
Ligand ; CHEMBL2336056 ; CCOC(=O)N1CCC(C)(CN2CC[C@@H](C2)N2C(=O)Cc3ccccc23)CC1 ; 0.757 ; NA
Ligand ; CHEMBL3310485 ; Fc1cccc(OC(CC2CNC2)c2ccc(Cl)c(F)c2)c1 ; 0.757 ; NA
Ligand ; CHEMBL454657 ; CNCc1cc(F)c(OC)cc1Oc1ccc(Cl)c(Cl)c1 ; 0.757 ; NA
Ligand ; CHEMBL560667 ; Cc1c(CN[C@H]2CC[C@@H](F)C2)nn(CCC#N)c1c1cc(F)cc(F)c1 ; 0.757 ; NA
Ligand ; CHEMBL563251 ; CN1C[C@@H]2[C@@H](CN(Cc3ccc(F)c(Cl)c3)C(=O)c3cn(C)cn3)[C@@H]2C1 ; 0.757 ; NA
Ligand ; CHEMBL1224139 ; NC(=O)c1cc(F)cc(O[C@H]2C[C@H]3CC[C@@H](C2)N3Cc2ccccc2)c1 ; 0.756 ; NA
Ligand ; CHEMBL559456 ; Clc1cccc(OC(C2CCNCC2)c2cccnc2)c1Cl ; 0.756 ; NA
Ligand ; CHEMBL1093044 ; CNCCc1sc2ccccc2c1[C@@H](C)c1ccccn1 ; 0.755 ; NA
Ligand ; CHEMBL1241547 ; Cc1ccc2c(cccc2n1)N1CCN(CCc2cccc3c2OCc2nc(C)cn32)CC1 ; 0.755 ; NA
Ligand ; CHEMBL147806 ; CC(C)(C)NCc1ccc(Nc2ccnc3cc(Cl)ccc23)cc1O ; 0.755 ; NA
Ligand ; CHEMBL2059310 ; O=C1CCc2cccnc2N1CCCN1CCC(CC1)n1c(=O)[nH]c2ccccc12 ; 0.755 ; NA
Ligand ; CHEMBL2059317 ; Fc1cccc2N(CCCN3CCC(CC3)n3c(=O)[nH]c4ccccc34)C(=O)CCc12 ; 0.755 ; NA
Ligand ; CHEMBL2207744 ; O=C1CCCN1C1CCN(CCc2ccc(Oc3nc4ncccc4s3)cc2)CC1 ; 0.755 ; NA
Ligand ; CHEMBL252818 ; CC(=O)NC1CCc2c1cc(CCN1CCN(CC1)c1nsc3c1cccc3)cc2 ; 0.755 ; NA
Ligand ; CHEMBL3217125 ; Cn1cnc(c1)C(=O)N(Cc1cccc(Cl)c1)[C@@H]1CC[C@H](N)CC1 ; 0.755 ; NA
Ligand ; CHEMBL3417044 ; Clc1ccc(cc1)n1cc(NCCN2CCCCC2)nn1 ; 0.755 ; NA
Ligand ; CHEMBL496687 ; F[C@@H]1CCNC[C@H]1c1c([nH]c2cc(F)ccc12)c1cccc2ccccc12 ; 0.755 ; NA
Ligand ; CHEMBL639 ; CN1CCCC(CC1)n1nc(Cc2ccc(Cl)cc2)c2ccccc2c1=O ; 0.755 ; NA
Ligand ; CHEMBL147587 ; CCN(CC)Cc1ccc(Nc2ccnc3cc(Cl)ccc23)cc1O ; 0.754 ; NA
Ligand ; CHEMBL2338407 ; CC(C)(C)NC(=O)NCCN1CCCC(CNC(=O)c2cc(Cl)cc(Cl)c2)C1 ; 0.754 ; NA
Ligand ; CHEMBL3805844 ; CC1CCN(CCCOc2nn(c(=O)cc2)c2ccc(F)c(Cl)c2)CC1 ; 0.754 ; NA
Ligand ; CHEMBL444985 ; N#Cc1ccc2ccc(OCC3CCNCC3)cc2c1 ; 0.754 ; NA
Ligand ; CHEMBL469567 ; CC(C)N1C(=O)COc2c(CCN3CCN(CC3)c3cccc4nc(C)ccc34)cccc12 ; 0.754 ; NA
Ligand ; CHEMBL497878 ; F[C@@H]1CCNC[C@H]1c1c([nH]c2ccc(F)cc12)c1ccccc1 ; 0.754 ; NA
Ligand ; CHEMBL1089681 ; Clc1cc(Cl)cc(CNC(=O)N(C2CCN(CC2)C2CCCC2)c2ccc(Br)cc2)c1 ; 0.753 ; NA
Ligand ; CHEMBL2059319 ; Fc1ccc2CCC(=O)N(CCCN3CCC(CC3)n3c(=O)[nH]c4ccccc34)c2c1 ; 0.753 ; NA
Ligand ; CHEMBL2059322 ; Fc1ccc2[nH]c(=O)n(C3CCN(CCCN4C(=O)COc5ccccc45)CC3)c2c1 ; 0.753 ; NA
Ligand ; CHEMBL465515 ; Fc1ccc2cc(CCN3CCNCC3)ccc2c1 ; 0.753 ; NA
Ligand ; CHEMBL1085824 ; CN1C[C@@H]2C[C@H]1CN2c1ccc(cn1)c1ccccc1 ; 0.752 ; NA
Ligand ; CHEMBL1094030 ; Fc1ccc(CNC(=O)N(C2CCN(CC2)C2CCCC2)c2ccc(Br)cc2)cc1 ; 0.752 ; NA
Ligand ; CHEMBL1258845 ; NC(=O)c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3C2CCCCC2)c1 ; 0.752 ; NA
Ligand ; CHEMBL1779003 ; COc1cc(F)ccc1c1cncc(c1)CNC1CCCC1 ; 0.752 ; NA
Ligand ; CHEMBL1779008 ; COc1cc(F)ccc1c1cncc(c1)CNC(C)C ; 0.752 ; NA
Ligand ; CHEMBL1092766 ; C[C@H](c1cccnc1Cl)c1c(CCN(C)C)sc2ccccc12 ; 0.751 ; NA
Ligand ; CHEMBL1935446 ; Fc1ccc(Cn2c(nc3ccccc23)[C@H]2CNCCS2)cc1 ; 0.751 ; NA
Ligand ; CHEMBL2204589 ; CNc1cc(Nc2cnc(C#N)c(O[C@H](C)CN(C)C)n2)ncc1C#C ; 0.751 ; NA
Ligand ; CHEMBL2403866 ; Cc1nc2cc(F)ccc2n1[C@@H]1CC[C@@H](CC1)NC[C@H]1Cc2ccc(cc2C1)C#N ; 0.751 ; NA
Ligand ; CHEMBL3310484 ; Fc1ccccc1OC(CC1CNC1)c1ccc(Cl)c(F)c1 ; 0.751 ; NA
Ligand ; CHEMBL406678 ; Cc1ccc2c(cccc2n1)c1nnc(SCCCN2CCc3nc4ccccn4c3CC2)n1C ; 0.751 ; NA
Ligand ; CHEMBL504699 ; F[C@@H]1CCNC[C@H]1c1c([nH]c2c1ccc(c2)F)c1ccccc1 ; 0.751 ; NA
Ligand ; CHEMBL2180841 ; Fc1cccc(c1)c1cc(NC(=O)CCCN2CCCCC2)[nH]n1 ; 0.75 ; NA
Ligand ; CHEMBL3582312 ; C1CCC(CC1)C1N[C@H](Cc2c1[nH]c1ccccc21)c1nc(c[nH]1)c1ccccn1 ; 0.75 ; NA
Ligand ; CHEMBL453631 ; CNC(C)c1cc(C)ccc1Oc1ccc(Cl)c(Cl)c1 ; 0.75 ; NA
Ligand ; CHEMBL478834 ; CCOC(=O)N(Cc1ccccc1c1ccccc1)[C@H]1CCNC1 ; 0.75 ; NA

